,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Electricity,Estates Directorate,Edf Energy Customers Plc,4443415,"50,127.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Electricity,Estates Directorate,Edf Energy Customers Plc,4443476,"98,674.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Electricity,Estates Directorate,Edf Energy Customers Plc,4443479,"41,570.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4430684,"60,054.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4451452,"42,803.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4451190,"58,853.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4451265,"38,100.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4451267,"41,148.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4451268,"39,924.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4451207,"32,348.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4449672,"141,464.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4452287,"59,901.74",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4452288,"35,011.58",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4452291,"74,352.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4447415,"69,705.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,40195,"52,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4449349,"107,129.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4451910,"86,990.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),39825,"33,624.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),39827,"71,168.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4378105,"120,915.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4414403,"86,719.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4414413,"120,915.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4449424,"36,409.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,39257,"29,807.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,39892,"27,870.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4451852,"34,395.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4451850,"41,777.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,40204,"61,180.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4453850,"48,492.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4453850,"77,915.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,4453014,"67,011.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453856,"41,570.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453857,"43,925.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453858,"98,674.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453859,"50,127.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453864,"364,053.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453869,"363,437.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453871,"49,188.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453873,"363,957.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453881,"98,971.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453882,"38,051.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453887,"315,241.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4453888,"345,469.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4443441,"28,862.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4453235,"59,309.64",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4453651,"364,691.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Jac - Stock,Balance Sheet St Marys,Wep Clinical,4453318,"90,120.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Medical Imaging Systems Ltd,4446473,"56,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Other Research Exp - Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4453224,"26,250.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Provisions,Private Patients Directorate,Brakes Bros Ltd,4443477,"163,675.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4439439,"32,551.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4441217,"186,956.34",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4441218,"128,096.73",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4441219,"205,167.55",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4444664,"142,476.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4444665,"96,792.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4444666,"168,209.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4448584,"155,258.71",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4448585,"162,667.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4448586,"115,471.99",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4452850,"136,374.12",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4452851,"104,022.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/09/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4452853,"157,769.83",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/09/2021,Cnst Contributions,Central Costs,Nhs Litigation Authority,4457604,"3,839,043.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2021,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4457604,"54,277.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2021,Rates,Estates Directorate,City Of Westminster,4457603,"160,132.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4457605,"176,092.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4457606,"139,384.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Blood Products,Pathology,Nhs Blood And Transplant,4449351,"93,471.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4456953,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Consultancy Fees,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs Ft,4336757,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cdw Ltd,4451075,"30,528.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4451073,"51,480.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4451074,"123,520.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4452130,"908,332.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Laboratory Chemicals/ Reagents,Pathology,Imperial College London,4446156,"34,521.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4378050,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4393702,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4409481,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4425389,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4441294,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4439438,"31,575.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4456157,"35,136.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4419155,"58,833.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4435349,"58,833.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4450976,"58,833.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/09/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4450977,"279,087.17",Optional requirement only,0
,,,,,,Sum:,"50,890,467.99",,
,,,,,Count:,231,,,
