,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4380872,"35,078.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4380873,"34,135.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4388215,"65,980.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4387986,"42,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4377963,"197,644.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4389200,"45,126.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4389203,"46,192.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4389204,"49,421.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4390106,"54,277.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4383415,"55,230.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4388891,"137,641.45 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Laboratory Equipment,Pathology,Life Technologies Ltd,37346,"39,655.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Legal Fees,Central Costs,Capsticks Solicitors Llp,4357172,"36,900.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,4387842,"39,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Med & Surg Equip Hire,Div Of Women & Clin Support,Inhealth Limited,4318232,"84,720.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4382952,"39,836.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4382952,"69,732.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Med & Surg Maint Contract,Estates Directorate,Intercept Med Ltd,4327849,"79,058.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4361898,"73,238.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4388184,"1,436,216.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4378857,"53,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,4353222,"101,414.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4366815,"44,887.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4379397,"76,207.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4370233,"90,145.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Rates,Estates Directorate,City Of Westminster,4390343,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4390058,"176,092.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4390059,"212,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4378103,"78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,4357041,"1,040,126.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",West London  Nhs Trust,4350609,"153,959.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2021,Srvcsrecd-Other Nhs,Central Costs,The Hillingdon Hospital Nhs Foundation Trust,4352747,"168,953.00 ",Optional requirement only,0
,,,,,,Sum:,"47,029,986.55 ",,
,,,,,Count:,170,,,
