Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,43727,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4057838,32492.67,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43727,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4049622,33532.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43727,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4059663,62376,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4040882,48965,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4026495,26990.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4034130,60464.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963656,40997.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Services Received - Nhsts,Nursing Directorate,Central & North West London Nhs Ft,4044654,36485,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Srvcsrecd-Other Nhs,Pathology,Oxford University Hospital Nhs Ft,22057,25049,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43727,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4049356,114523.61,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,4062357,40603.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4062350,31873.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4062357,36676.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4062350,70031.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4062357,50395.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4062350,81741.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4062357,67841.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Scient & Prof Qualified,Pathology,Reed,22848,33476.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Senior Manager,Finance Directorate,Reed,4062350,39719.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Agency Senior Manager,Finance Directorate,Reed,4062357,31175.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,22828,52075.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,22829,60246.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Computer Hardware Purch,Information & Comms Technology,Infratech Hardware Limited,4030333,40269.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4051962,33416,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4048177,122169.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4047517,149874.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Cy Auc -Addns- P & M-Purchased,Capital Summary,Liva Nova Uk Limited,4046559,61689.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4052932,135264,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43733,Rent,Human Resources,Imperial College Healthcare Charity,4048671,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Service Charge,Pathology,Getinge Uk Ltd,22461,63051.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Training Expenses,Estates Directorate,Knight Security Limited,4056336,30576.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43733,Training Expenses,Estates Directorate,Knight Security Limited,4056340,30828.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4050951,63509.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4048772,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,22827,37651.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22188,96850.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Sdx Services Ltd,4059604,71092.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4053468,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4052950,37477.21,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43734,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4055075,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43734,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4047589,35532,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,43734,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4049863,67708.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4063007,70800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Medical Imaging Systems Ltd,4052125,56400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4048023,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),22575,51379.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4055629,50120.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4049244,40187.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Rent,Estates Directorate,Metropolitan Thames Valley,4054509,46178.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4057948,42191.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,22303,55593.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4051666,28799.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4051763,28382.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Training Expenses,Estates Directorate,Knight Security Limited,4056339,31332.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4056752,32330.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43734,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4056750,36786.78,Optional requirement only,0
,,,,,,Sum:,50169573.11,,0
,,,,,Count:,200,,,0
