,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3923196,30706.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3923196,36344.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3923196,112211.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3923196,90184.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3908349,150480,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3913500,74100,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Buildings-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3894120,56130.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Buildings-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3894302,84000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Buildings-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3920247,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3922984,39214.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,13843,32870.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3911232,163751.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3916218,296012.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Computer Software/License,Information & Comms Technology,Coolspirit Ltd,3913510,91516.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3910663,780224.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Creditor Accruals Nonnhs Trade,Stock Hammersmith Radiology,Boston Scientific Ltd,3910763,25392,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3900171,136283.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3900174,50750.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3908806,130111.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3908819,47392.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3920649,29609.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3920650,25877.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3920649,92954.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3921274,92389.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3920649,69591.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3921274,69592.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3920649,39877.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3921274,36452.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3920649,27683.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3921274,27683.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3893831,51639.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3915711,89849.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3915712,38606.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3915715,291928.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3915718,265356.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3918698,113112,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3918704,1107997.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,3909872,37676.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Gas,Nursing Directorate,Corona Energy,3917501,42999.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Gas,Nursing Directorate,Corona Energy,3917502,90585.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Gas,Nursing Directorate,Corona Energy,3917504,122294.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Gas,Nursing Directorate,Corona Energy,3917509,56346.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3920649,164582.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3921274,150308.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3921275,27470.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3891798,104896,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3920649,326665.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3920650,28656.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3921274,320127.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3920649,87494.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3921274,82314.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,14267,32568.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,It Eqpt-Additions,Capital Summary,Cerner Ltd,3893591,33458.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,It Eqpt-Additions,Capital Summary,Jayex Technology Limited,3911080,40500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Jac - Stock,Stock,Bayer Plc,3908491,42476.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Jac - Stock,Stock,Bayer Plc,3908494,125856,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Jac - Stock,Stock,Roche Products Ltd,3909466,80895.78,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3899352,98544.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Med & Surg Equip General,Div Of Med & Integrated Care,Hitachi Medical Systems Uk Ltd,3911564,65580,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,3917370,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3909653,727832.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3911479,107683.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3911563,67890.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3909864,41332.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3922403,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3891728,457561,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/01/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,13932,47663.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3883245,34736.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3891353,40746.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3893369,39164.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3924693,195682.87,Optional requirement only,0
,,,,,,Sum:,72989860.19,,0
,,,,,Count:,208,,,0
