,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3979158,43101.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/05/2019,Thames Valley Housing Assoc,Housing Deductions,Metropolitan Thames Valley,3989292,112919.61,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3990946,296012.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3966054,32570.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3972437,58860,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3970403,222217.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3980361,100620.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Redbrooks Specialist Contracts Ltd,3978263,60000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3977936,43243.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Ic Library Expenditure,Medical Director Summary,Imperial College London,3981786,98214.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3986222,80872.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Jac - Stock,Stock,Qualasept Ltd,3987296,66762.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Jac - Stock,Stock,Roche Products Ltd,3983593,78000,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3977756,103561.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Med & Surg Equip Leases,Nursing Directorate,Arjo Uk Ltd,3988590,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Med & Surg Equip Leases,Nursing Directorate,Arjo Uk Ltd,3988591,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Med & Surg Equip Leases,Nursing Directorate,Arjo Uk Ltd,3988596,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Other Research Exp - Pay,Medical Director Summary,Royal Marsden Nhs Foundation Trust,3963294,130873,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Rent,Nursing Directorate,Metropolitan Thames Valley,3990661,46178.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Service Charge,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,3977398,47265,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,3962740,154564.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2019,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,3988902,66735,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Computer Maintenance,Information & Comms Technology,Cdw Ltd,3978506,60780,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Computer Maintenance,Information & Comms Technology,The Phoenix Partnership(Leed) Ltd,3980148,72922,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Construction & Shopfitting Ltd T/A C & S Ltd,3979250,88862.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,3979838,341821.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3956866,374382.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3984263,26375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3988662,30845,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3979117,45771.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3982497,35751.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3987814,31224.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Jac - Stock,Stock,Qualasept Ltd,3987560,57199.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Jac - Stock,Stock,Roche Products Ltd,3987368,100869.36,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Jac - Stock,Stock,Roche Products Ltd,3987689,33278.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3971331,364691.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/05/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3979171,45900.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/05/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,3996771,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/05/2019,Rates,Nursing Directorate,City Of Westminster,3996772,158248,Optional requirement only,0
