Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Services Received - Pcts,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3927190,40000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2019,Stents,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,3891492,39840,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/03/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3957159,15550740.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3922451,258664.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3922452,295661.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Computer Software/License,Information & Comms Technology,Varian Medical Systems Uk Ltd,3952740,118210.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3955769,1153520.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,3939599,68400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,3940117,153725.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Ram Building Consultancy Ltd,3950016,31462.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Fuji Film Uk Limited,3944258,76905.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,3955840,46216.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ukhifu Limited,3942776,330000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Hosting Service Expenses,Nhs Elect,Insource Select Ltd,3940169,31104,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3946462,54893.05,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3955499,64825.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3950508,75600,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Bayer Plc,3953194,62928,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Gilead Sciences Ltd,3941347,41422.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Gilead Sciences Ltd,3950475,42408.49,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Qualasept Ltd,3951565,96794.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Qualasept Ltd,3952294,58152,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Roche Products Ltd,3940073,75738.17,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Roche Products Ltd,3941429,44927.64,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Jac - Stock,Stock,Roche Products Ltd,3945704,58444.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3952742,31220.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3892240,31850,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/03/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3939126,77788,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3959687,146323.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3947123,59422.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3944663,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3950628,1480173.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3950629,1270112.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Computer Hardware Purch,Nursing Directorate,Optimum Contact Limited,3954289,35032.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,3959634,56476.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3950998,31441.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3950738,70058.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3959687,211812.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,3946923,57300,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3944354,238822.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3944357,71477.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,3944858,716548.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3958934,37114.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,3955953,150221.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Princebuild Limited,3949012,47039.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Varian Medical Systems Uk Ltd,3958564,362867.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,3944930,269644.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3943842,70958.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3944440,70958.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3944441,56057.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3944442,80590.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3947173,34794,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3957561,664443.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3958917,54046.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,3945621,107934,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,3946089,186082.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Netcall Telecom Limited,3948473,46416,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Sdx Services Ltd,3954772,55000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Securei.T. Environments Ltd,3950800,92160,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Securei.T. Environments Ltd,3950810,85092,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hc Life Ltd [Cw],3952878,40704,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3945598,42523.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3954814,35646.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3954815,86536.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3954819,249799.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3954824,263810.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3889156,435246.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3952591,429398.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3889156,595882.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3952591,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3928795,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3945199,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3889156,1159139.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3952591,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3947002,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3889156,86180.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3952591,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Gas,Nursing Directorate,Corona Energy,3954946,68798.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Gas,Nursing Directorate,Corona Energy,3954947,93437.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Gas,Nursing Directorate,Corona Energy,3954953,61917.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Gas,Nursing Directorate,Corona Energy,3954959,143122.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3950083,34391.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3945519,35220,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Items Pending Investigation,Capital Summary,Nhs Supply Chain (Capital/Leasing 905),3888763,102079.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Items Pending Investigation,Capital Summary,Nhs Supply Chain (Capital/Leasing 905),3948502,85083.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3958350,35154,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3959165,35898.31,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Amgen Ltd,3950458,48408,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3956055,109200,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3956057,29250,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3956058,35750,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3950450,185988,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3950448,86400,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3956081,31536,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Polar Speed Distribution Ltd,3959211,53298,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Roche Products Ltd,3944622,33278.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Jac - Stock,Stock,Roche Products Ltd,3956127,68539.22,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3946131,43914.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3946134,51305.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,3958486,49647.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,3958914,55360.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3946975,2952125.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3958632,663016.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3958633,731203.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3958634,738430.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3947023,43360.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3958670,47224.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3945140,46469.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3944664,35235.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Rent,Nursing Directorate,Metropolitan Thames Valley,3957115,44967.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Services Received - Nhsts,Nursing Directorate,G E Healthcare Ltd,3922708,51162.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Services Received - Nhsts,Nursing Directorate,G E Healthcare Ltd,3924356,49467.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Services Received - Nhsts,Nursing Directorate,G E Healthcare Ltd,3957216,38463.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Sterile Products,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3955001,35640,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3923698,157910.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3937116,115637.77,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3937117,141559.85,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3937118,156373.81,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3941820,105054.95,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3941822,154761.48,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3945600,191157.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3945602,114525.19,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3945604,148859.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3950311,128544.39,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3950312,152331.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3809594,156126.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3904224,165593.47,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3904229,181349.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Blood Products,Pathology,Nhs Blood And Transplant,15243,61105,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,13233,277392.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3959671,780224.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,3891921,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3839663,105439.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3942971,449867.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3838164,91018.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3838165,63623.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3838170,88939.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3838187,90629.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3839664,211773.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3880985,51797.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3950313,156800.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3955070,155298.36,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3955071,121787.58,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/03/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3955072,160853.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/03/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,3956806,293435.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,3963283,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/03/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,3963284,204000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/03/2019,Rent,Other Hq Departments,Nhs Property Services Ltd,3963593,178746.94,Optional requirement only,0
,,,,,,,68435117.48,,
