,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4082333,152134.61,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4082334,118381.59,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4082335,178658.49,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4098903,32490.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4098903,58503.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4098903,119184.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4098903,33773.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4090565,44157.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4085130,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4091739,393421.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4091741,332292.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,24390,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4088476,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4083825,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Contr Other External,Finance Directorate,Imperial College Innovations Ltd,4065436,51600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4089222,30276.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4086487,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Me Construction Ltd,4083202,66813.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nipro Medical Uk Ltd,4091062,351083.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Pentax Uk Ltd,4086832,116203.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4085770,67227.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4100133,38996.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4100136,105253.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4100137,337208.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4100142,225545.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4090567,50996.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4090568,57365.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4090569,58057.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4088475,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Heart Valves,"Div Of Surg, Cardiov & Cancer",Liva Nova Uk Limited,4085193,33600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Items Pending Investigation,Ichnt Balance Sheet,Philips Healthcare,3947025,121169.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4090468,32349.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4093130,32652.72,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4088414,45360,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4088293,67822.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4090767,37756.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4085018,35280,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4090778,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4086233,31224.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4086212,116328,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4090812,63425.33,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4086266,93110.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,24672,87030.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Laboratory Test Kits,Pathology,Tosoh Bioscience,24292,30912,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4086313,48141.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4086322,34661.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4085296,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4086993,1445875.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),24625,43545.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4090161,88980.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4086338,46441.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4090541,33083.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4091575,32825,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4086604,165980.59,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4094091,40129.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4094089,44293.88,Optional requirement only,0
,,,,,,Sum:,44488823.82,,0
,,,,,Count:,200,,,0
