Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3824898,"371,976.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3820789,"32,054.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Jac - Stock,Stock,Roche Products Ltd,3812343,"57,821.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Med & Surg Equip General,Rd Surgery & Cancer Division,Medtronic Ltd,3816477,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Med & Surg Maint Contract,Div Of Women & Clin Support,Jac Computer Services Ltd,3826979,"46,984.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),10244,"40,629.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3826840,"54,518.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3825419,"452,524.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/08/2018,Rent,Human Resources,Imperial College Healthcare Charity,3817410,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Blood Products,Pathology,Nhs Blood And Transplant,10266,"307,347.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Blood Products,Pathology,Nhs Blood And Transplant,10315,"61,105.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Blood Products,Pathology,Nhs Blood And Transplant,10318,"307,347.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3817404,"33,066.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Computer Software/License,Information & Comms Technology,Isosec Limited,3817409,"30,096.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Hospitality,Press & Communications,Capita Travel And Events Ltd,3813353,"42,885.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3816476,"126,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3823308,"37,777.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3822457,"77,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2018,Jac - Stock,Stock,Roche Products Ltd,3819959,"39,765.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3829171,"1,107,272.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Agency Admin & Clerical,Finance Directorate,Reed,3827321,"54,617.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3827321,"261,181.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3827321,"231,256.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3827321,"89,506.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Agency Scient & Prof Qualified,Pathology,Reed,10302,"46,616.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3828751,"150,490.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3817403,"32,774.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3817406,"41,760.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3822144,"36,130.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3828751,"790,064.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3826995,"558,805.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3823001,"200,865.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3819201,"1,376,116.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3821023,"174,633.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3829630,"347,618.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3824264,"41,509.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3829168,"47,760.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3813025,"36,871.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3827030,"113,112.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3829538,"1,115,313.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3828107,"46,063.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3828108,"47,861.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3828109,"54,288.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Gas,Nursing Directorate,Corona Energy,3823365,"51,388.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Gas,Nursing Directorate,Corona Energy,3823386,"37,612.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Jac - Stock,Stock,Roche Products Ltd,3825784,"57,754.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Laboratory Equipment,Pathology,Life Technologies Ltd,10353,"36,000.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3819201,"44,231.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),10355,"36,402.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),10356,"93,455.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),10357,"42,519.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),10358,"93,455.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,3824838,"45,939.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3813023,"70,808.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3810734,"36,727.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/08/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3810732,"39,744.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/08/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3830960,"3,233,960.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/08/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3830962,"42,303.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/08/2018,Rates,Nursing Directorate,City Of Westminster,3830967,"154,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/08/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3830964,"205,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/08/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3830966,"192,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/08/2018,Srvcsrecd-Other Nhs,Pathology,Eurofins Biomnis,10268,"44,639.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3831204,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3831279,"54,000.00",Optional requirement only
