Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,3880930,"30,335.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3881131,"75,063.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Payments In Adv - Nhs Supplier,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),3848914,"151,505.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Payments In Adv - Nhs Supplier,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),3848917,"115,315.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Rent,Nursing Directorate,London Borough Of Hammersmith/Fulham,3881107,"100,371.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Services Received - Nhsts,Div Of Women & Clin Support,Central & North West London Nhs Ft,3879608,"46,770.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Water,Nursing Directorate,Castle Water Ltd,3880980,"26,928.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/11/2018,Water,Nursing Directorate,Castle Water Ltd,3880982,"37,584.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3882382,"3,233,960.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/11/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3882380,"42,303.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3871043,"41,760.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Buildings-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3882386,"68,846.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3881913,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3881763,"780,224.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3876421,"289,994.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3872838,"77,350.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Jac - Stock,Stock,Qualasept Ltd,3881302,"123,222.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3882460,"452,524.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3882458,"205,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/11/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3882459,"192,375.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3883234,"124,945.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3883234,"87,003.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3883234,"30,631.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Agency Scient & Prof Qualified,Pathology,Reed,12926,"41,151.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Agency Senior Manager,Finance Directorate,Reed,3883234,"34,217.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Blood Products,Pathology,Nhs Blood And Transplant,12821,"172,406.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3883248,"34,638.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3872695,"147,946.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Computer Software/License,Information & Comms Technology,Cerner Ltd,3874636,"293,435.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3872667,"45,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3881019,"30,399.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3882819,"30,845.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3883312,"37,025.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3871841,"163,311.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Gas,Nursing Directorate,Corona Energy,3877118,"57,363.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Gas,Nursing Directorate,Corona Energy,3877119,"84,475.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Gas,Nursing Directorate,Corona Energy,3877132,"91,898.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Hosting Service Expenses,Nhs Elect,Space4consulting Limited,3883758,"35,944.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3877597,"57,591.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,It Eqpt-Additions,Capital Summary,Opticore It Ltd,3871906,"114,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3879910,"96,200.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3879899,"41,422.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Phone Instal & Maint,Information & Comms Technology,Daisy Corporate Services Ltd,3882465,"35,814.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,P & M-Additions-Purchased,Capital Summary,Elekta Limited,3874648,"320,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Printing Costs,Office Of Chief Executive,Moving Brands Limited,3883404,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3883700,"44,967.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3859139,"36,040.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3859140,"35,477.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3886645,"32,411.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3886645,"124,553.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3886645,"78,603.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Agency Scient & Prof Qualified,Pathology,Reed,3886459,"39,377.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3875775,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3875780,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3876568,"1,143,152.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,12866,"50,760.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,12511,"232,998.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,12515,"51,312.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,12516,"39,442.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Computer Maintenance,Information & Comms Technology,Infratech Hardware Limited,3878003,"88,023.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Conferences And Seminars,Information & Comms Technology,Cerner Ltd,12688,"26,733.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Consultancy Fees,Information & Comms Technology,Patients Know Best Limited,3873485,"336,450.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Consultancy Fees,Information & Comms Technology,Patients Know Best Limited,3885174,"336,450.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3886485,"25,053.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3886485,"93,299.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3886485,"69,591.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3886485,"45,516.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3886485,"27,682.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3886485,"148,122.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3886485,"335,146.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3886485,"89,515.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3877959,"122,160.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Jac - Stock,Stock,Baxter Healthcare Ltd,3878268,"37,783.64",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Jac - Stock,Stock,Roche Products Ltd,3880331,"42,014.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3881008,"686,278.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3881009,"666,660.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3881010,"662,068.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3881011,"683,588.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3883727,"93,455.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3886902,"69,206.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Rent,Human Resources,Imperial College Healthcare Charity,3873391,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3886518,"152,383.61",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3886520,"108,219.69",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3886523,"177,620.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/11/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3886533,"159,885.15",Optional requirement only,Stock
