Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3731926,"194,442.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3735014,"48,081.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),3738286,"37,044.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3738288,"123,050.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3738290,"81,738.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3738291,"68,665.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3738292,"111,871.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3738306,"125,007.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3738309,"32,666.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3739993,"81,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,3738265,"36,266.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Nhs Pay Recharge In: Med,Other Hq Departments,Imperial College London,3738372,"29,274.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3738818,"399,645.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3738364,"220,033.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3738370,"34,422.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3738389,"92,369.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,P & M-Additions-Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,3739761,"640,261.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3738269,"36,292.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,3738369,"46,532.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3739768,"43,175.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2018,Training Expenses,Human Resources,King'S Fund,3739779,"56,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3740921,"162,907.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3740921,"123,265.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3740921,89181.58,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3730985,695702.37,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727550,101535.43,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3727601,46277.68,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3729509,152131.69,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3729511,62586.66,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3730929,115315.33,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Additions-Purchased,Capital Summary,Varian Medical Systems Uk Ltd,3727919,361960.8,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3727696,127000,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Add(Prof Fee)-Purch,Capital Summary,Agena Bioscience Gmbh,3738820,121900,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Buildings-Add(Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,3740989,30694.8,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3740563,50935.11,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3740564,50885.5,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3741786,284999.74,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Computer Software/License,Information & Comms Technology,Varian Medical Systems Uk Ltd,3729621,102410.4,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Consultancy Fees,Div Of Med & Integrated Care,Pricewaterhousecoopers Llp,3740562,150694.16,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Electricity,Nursing Directorate,Edf Energy Customer Plc,3734036,34223.7,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Electricity,Nursing Directorate,Edf Energy Customer Plc,3734039,241541.21,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Electricity,Nursing Directorate,Edf Energy Customer Plc,3734042,232860.8,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Electricity,Nursing Directorate,Edf Energy Customer Plc,3734044,81278.26,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3733309,41313.89,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3741329,1107272.57,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3739759,435246.22,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3739759,595882.34,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3739759,1159139.27,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3739759,86180.41,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3731925,92994,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3735887,304344,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Jac - Stock,Stock,Roche Products Ltd,3730171,35928.05,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Fujifilm Sonosite Ltd,3631958,36665,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Fujifilm Sonosite Ltd,3720433,43998,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3742410,45000,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3742112,25568.76,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3727758,48405.78,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3727760,38905.38,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3727761,35850.04,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43181,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3727762,32404.06,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43185,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3743031,72913.22,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Admin & Clerical,Finance Directorate,Reed,3743236,65104.38,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3743195,211645.57,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3743236,106979.69,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3743195,172696.57,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3743236,87877.44,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3743195,97374.12,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3743236,45024.34,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Nursing: Unqu'D,Div Of Med & Integrated Care,Reed,3743195,43309.51,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Agency Scient & Prof Qualified,Pathology,Reed,6598,57603.06,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3743016,695702.37,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Books  Journals & Subscr,Office Of Chief Executive,Imperial College Health Partners,3743158,66000,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3729332,66000,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3729459,45121.56,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3743011,144000,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Buildings-Add(Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,3738279,45982.8,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Buildings-Add(Prof Fee)-Purch,Capital Summary,Ernst And Young,3743227,83445.6,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Buildings-Add(Prof Fee)-Purch,Capital Summary,Mottram Associates Limited,3734862,45281.88,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3743225,1376458.29,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3743226,1122670.81,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3743018,284999.74,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Computer Software/License,Information & Comms Technology,Ultima Business Solutions Ltd,3733997,45600,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3743145,203286.54,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3743461,130279.64,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3738392,25080,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Gas,Nursing Directorate,Corona Energy,3737425,100962.18,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Gas,Nursing Directorate,Corona Energy,3737436,149701.97,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Gas,Nursing Directorate,Corona Energy,3737439,84223.94,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Gas,Nursing Directorate,Corona Energy,3737442,89208.59,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,It Eqpt-Additions,Capital Summary,Cdw Ltd,3733188,81948.46,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3733966,76608,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3733971,98760,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3733975,65899.2,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3733976,118080,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3733987,91680,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Jac - Stock,Stock,Gilead Sciences Ltd,3740435,41422.25,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain,3738830,379870.04,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain,3743058,63119.9,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain,3738830,91312.8,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain,3739414,71859.41,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Med & Surg Maint Contract,Div Of Women & Clin Support,Nhs Supply Chain,3738830,278380.8,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Med & Surg Maint Contract,Div Of Women & Clin Support,Nhs Supply Chain,3739414,44580,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Miscellaneous Expenditure,"Div Of Surg, Cardiov & Cancer",Smith & Nephew Advanced Surgical Devices,3743028,38400,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Other Miscellaneous,Other Hq Departments,Imperial College Health Partners,3743156,439500,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Other Miscellaneous,Other Hq Departments,Imperial College Health Partners,3743157,66000,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Other Miscellaneous,Other Hq Departments,Imperial College Health Partners,3743159,73250,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3738377,128378.19,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3742116,35868.57,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3741391,452524.25,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Supplies Issues Recharges,Stock,Nhs Supply Chain,3743147,138683.03,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Supplies Issues Recharges,Stock,Nhs Supply Chain,3743150,125860.48,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43186,Supplies Issues Recharges,Stock,Nhs Supply Chain,3743152,164206.13,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Blood Products,Pathology,Nhs Blood And Transplant,3743072,169495.67,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Blood Products,Pathology,Nhs Blood And Transplant,3745411,330791.08,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3746193,88893.24,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3746194,118504.26,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3746195,132549.84,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3746714,3033238.3,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3746719,3033238.3,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3746715,44732.4,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3746720,44732.4,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Rates,Nursing Directorate,City Of Westminster,3746728,150698,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3746717,185628,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3746718,199600,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3746723,199600,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3746724,185628,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,43188,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3746731,199600,Optional requirement only
