Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Computer Software/License,Medical Director Summary,Premier It Ltd,3859777,"54,990.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3860982,"27,214.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3860982,"98,601.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3860982,"69,033.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3860982,"45,514.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3860982,"27,683.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3859242,"41,465.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ic Library Expenditure,Medical Director Summary,Imperial College London,3860237,"95,353.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3860982,"166,828.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3860983,"56,065.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3860982,"322,671.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3860983,"37,218.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3860982,"88,684.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Ic Pay Recharge In: Med,Pathology,Imperial College London,11672,"31,958.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3860135,"15,117,980.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3859715,"30,720.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Jac - Stock,Stock,Roche Products Ltd,3847584,"44,648.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Jac - Stock,Stock,Roche Products Ltd,3848528,"66,514.31",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,3860394,"71,031.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3860304,"29,177.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3860871,"32,898.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3860236,"83,670.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3860239,"99,570.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),11468,"37,379.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3857350,"93,455.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,P & M-Additions-Purchased,Capital Summary,Nipro Medical Uk Ltd,3757516,"110,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,P & M-Additions-Purchased,Capital Summary,Nipro Medical Uk Ltd,3782013,"176,640.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,P & M-Additions-Purchased,Capital Summary,Nipro Medical Uk Ltd,3805828,"198,720.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,P & M-Additions-Purchased,Capital Summary,Nipro Medical Uk Ltd,3834193,"353,280.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3860468,"111,605.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3860989,"452,524.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3859432,"43,045.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3851979,"41,760.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3862096,"1,269,608.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Contr Other External,Div Of Women & Clin Support,Royal Brompton And Harefield Nhs Ft,3862049,"62,264.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3852602,"95,239.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3852603,"284,316.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3852608,"279,220.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3852611,"35,749.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Jac - Stock,Stock,Bayer Plc,3860659,"104,880.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3847414,"55,250.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3851312,"253,620.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3850166,"42,039.05",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3850109,"38,880.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3849504,"38,338.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,3862525,"197,629.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3863113,"371,139.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3863114,"99,217.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Other Research Exp - Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,3853714,"68,772.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3863111,"66,924.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,P & M-Additions-Purchased,Capital Summary,Carefusion Uk 236 Ltd,3862979,"62,408.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3861991,"32,298.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2018,Services Received - Nhsts,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs Ft,3862099,"26,525.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3864362,"131,422.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3864362,"86,558.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3864362,"35,217.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Agency Scient & Prof Qualified,Pathology,Reed,11880,"40,957.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3865142,"41,828.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3863559,"31,056.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3852806,"76,416.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3852627,"177,018.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,3864359,"287,725.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,3864360,"287,725.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,3864361,"287,725.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Consultancy Fees,Finance Directorate,The Boston Consulting Group Uk Llp,3852157,"46,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3865391,"93,429.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3865146,"72,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3852794,"780,224.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3865429,"163,311.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gas,Nursing Directorate,Corona Energy,3864778,"47,261.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gas,Nursing Directorate,Corona Energy,3864779,"64,884.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gas,Nursing Directorate,Corona Energy,3864782,"45,303.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,City Of Westminster,3865301,"154,926.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,London Borough Hammersmith & Fulham,3864305,"205,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,London Borough Hammersmith & Fulham,3864307,"192,375.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,Nhs Litigation Authority,3864309,"42,303.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,Nhs Litigation Authority,3864315,"3,233,960.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3852795,"198,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3857576,"52,000.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,11901,"72,433.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3865153,"62,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3863035,"334,364.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3864352,"872,712.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3865450,"872,712.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,3863096,"378,840.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,3863286,"64,763.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3865447,"102,606.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3864191,"56,980.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2018,Gbs - Main Bank Account,Ichnt Balance Sheet,City Of Westminster,3864300,"1,549,260.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3864155,"139,881.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3869013,"214,308.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3869014,"1,115,313.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3869031,"113,112.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Payments In Adv - Nhs Supplier,Ichnt Balance Sheet,Nhs Supply Chain,3848913,"108,399.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3856056,"31,272.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3861739,"323,372.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3845352,"149,300.93",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3845353,"183,481.97",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3845354,"125,476.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3845355,"111,283.64",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3845356,"166,562.43",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,30/10/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3864122,"113,112.00",Optional requirement only,0
,,,,,,Sum:,"58,500,869.30",,
,,,,,Count:,227,,,
