Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,vlook up
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Rent,Nursing Directorate,Thames Valley Charitable Housing,3845514,"43,175.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,3845351,"307,347.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3845751,"32,690.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3845752,"37,067.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/09/2018,Water,Nursing Directorate,Castle Water Ltd,10962,"90,702.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3846478,"3,233,960.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3846480,"42,303.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2018,Rates,Nursing Directorate,City Of Westminster,3846475,"154,926.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3847231,"113,112.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3848006,"1,115,313.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3847210,"205,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/09/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3847215,"192,375.00",Optional requirement only,0
,,,,,,Sum:,"46,623,197.48",,
