Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2542195,"85,983.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2542196,"78,616.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2542197,"108,237.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Decontamination Services,Specialist Services 1,North West London Hospitals Nhs Trust,2510042,"44,875.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2528530,"44,663.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2533550,"37,850.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2536199,"50,719.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2515153,"37,285.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2012,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2534833,"73,180.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2541630,"36,276.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2538084,"58,440.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2541981,"61,168.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2541985,"54,638.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2542941,"58,158.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2541987,"48,445.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2521791,"65,753.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2528131,"54,804.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2532579,"104,777.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2541024,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2543754,"51,819.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Equipment Maintenance,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2539811,"263,676.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2012,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,2522608,"79,087.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2529194,"105,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,2524620,"31,314.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,P & M-Additions-Purchased,Capital Summary,Stryker Uk Ltd,2523739,"81,984.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Computers - Software License F,Clin & Investigative Sciences,Sunquest Information Systems (Europe) Ltd,2499917,"36,849.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2012,C&W Path Sla Merit/Sift,Estates Directorate,Thames Valley Charitable Housing,2536763,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2543461,"97,121.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2012,Miscellaneous Expenditure,Public Health & Primary Care,The Nuffield Trust,2539728,"82,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2512106,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2531864,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2012,Other Miscellaneous,Medicine Cpg,University College London,2541823,"26,898.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2536719,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/10/2012,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2536720,"33,445.84",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"16,274,074.78",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
