Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Chx Pharmacy Stock,Stock,Phoenix Healthcare Products Ltd,2370996,"40,941.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2372671,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2373859,"44,382.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2380192,"39,432.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2380193,"42,594.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2380194,"40,915.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2366882,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2368502,"54,244.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2012,Hh Pharmacy Stock,Stock,Roche Products Ltd,2375841,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2384102,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Consultancy Services,Dir Of Chief Exec,Scenario One Ltd,2372658,"50,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,F.M Clinical Services Payments,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2378926,"245,889.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Management Services,Marketing Rph,South Central Strategic Health Authority,2387896,"26,829.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Electricity,Estates Directorate,Southern Electric,2383208,"54,473.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Electricity,Estates Directorate,Southern Electric,2383225,"44,277.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Electricity,Estates Directorate,Southern Electric,2383274,"82,031.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Electricity,Estates Directorate,Southern Electric,2383311,"68,144.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/02/2012,Electricity,Estates Directorate,Southern Electric,2383312,"33,211.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/02/2012,Electricity,Estates Directorate,Southern Electric,2383140,"105,278.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2353921,"129,570.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2353921,"50,674.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2377440,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2369527,"90,887.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2372754,"53,466.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Buildings-Additions-Purchased,Capital Summary,Total Control Services Limited,2372614,"148,104.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2371192,"83,205.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2371907,"166,898.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2371951,"113,305.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2379024,"34,858.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2387915,"52,335.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2387918,"113,983.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2387922,"161,230.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/02/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2387928,"81,186.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/02/2012,Minor Project,Medicine Cpg,University  College  London,2371979,"26,898.00",Optional requirement only
,,,,,,,,
,,,,,,,"17,269,280.71",
