Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2405341,"48,529.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2406067,"34,677.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2409528,"157,616.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2411916,"37,460.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Med Bank,Medicine Cpg,Medacs Healthcare Services Plc,2398501,"32,065.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2390508,"33,860.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2391944,"28,159.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2391946,"37,488.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2394826,"63,423.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2394828,"105,261.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2394829,"89,788.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2398036,"29,529.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2402400,"29,976.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2404444,"34,251.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2404446,"28,655.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2404448,"31,856.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Sundries - Non-Disposable,Medical Director - Fr Centres,Medical Research Council,2219781,"30,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Laundry - Disposable Drapes,Estates Directorate,Medline Industries Limited,2403115,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Defibrillators,Specialist Services 2,Medtronic Ltd,2397699,"34,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Pacemakers,Specialist Services 2,Medtronic Ltd,2388806,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2389045,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2389046,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2389047,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2388925,"90,151.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Miscellaneous Items,Specialist Services 2,Nhs Kensington & Chelsea Pct,2392790,"55,560.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Miscellaneous Items,Specialist Services 2,Nhs Kensington & Chelsea Pct,2402866,"55,560.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2398517,"101,357.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2398518,"108,313.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2398519,"90,531.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2398514,"81,621.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2398515,"82,948.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2398516,"98,280.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2405305,"80,210.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2405309,"78,352.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2405312,"122,188.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2405314,"99,435.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2405315,"83,610.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Supplies Issues Recharges,Stock,Nhs Supply Chain,2405316,"98,091.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Medeq Planned Maint &Ins Contr,Specialist Services 2,Nhs Supply Chain,2404052,"102,929.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nhs Supply Chain,2406671,"47,835.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2399902,"67,685.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2380514,"56,862.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Purchasing Eprocurement Dump,Clin & Investigative Sciences,Phadia Ltd,2393705,"36,685.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2403491,"72,510.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2407945,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Buildings-Additions-Purchased,Capital Summary,Quantech Environmental Limited,2386952,"65,030.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2398463,"45,545.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2398464,"37,919.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2398465,"40,613.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2398466,"41,673.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2406352,"35,483.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Agency Ptb Band 5+,Medicine Cpg,Reed,2398463,"44,644.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2384400,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2406150,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2411951,"51,911.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2012,Chx Pharmacy Stock,Stock,Roche Products Ltd,2408234,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2385517,"105,524.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Consultancy Services,Dir Of Chief Exec,Scenario One Ltd,2398541,"50,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2411989,"31,629.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Travel - Board & Subsistence,Finance Directorate,South West Strategic Health Authority,2396485,"37,772.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Electricity,Estates Directorate,Southern Electric,2401680,"99,371.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Electricity,Estates Directorate,Southern Electric,2401688,"50,980.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Electricity,Estates Directorate,Southern Electric,2401690,"41,630.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Electricity,Estates Directorate,Southern Electric,2401723,"80,081.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Electricity,Estates Directorate,Southern Electric,2401753,"60,948.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Electricity,Estates Directorate,Southern Electric,2401773,"32,579.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2012,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2394155,"63,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Medical Equipment,Specialist Services 2,St Jude Medical U K Limited,2403420,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2012,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2409654,"105,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2386277,"105,415.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2386277,"40,539.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2411931,"107,900.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2411931,"40,539.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Rent,Estates Directorate,Thames Valley Charitable Housing,2407941,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2391359,"91,944.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2412366,"92,510.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Water Rates,Estates Directorate,Thames Water Utilities Limited,2401661,"42,795.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,2401329,"52,445.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2012,Buildings-Additions-Purchased,Capital Summary,The Richard Stephens Partnership,2395952,"34,567.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2391920,"44,063.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2012,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2405472,"45,594.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2410458,"83,483.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,Gas,Estates Directorate,Total Gas & Power Ltd,2410463,"72,489.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,It -Pharmacy,Information & Comms Technology,Ultima Business Solutions Ltd,2396042,"46,541.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2400874,"35,955.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2400876,"35,955.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Patient Investigations - Nhs,Medicine Cpg,University Hospital Birmingham Nhs Foundation,2406469,"85,907.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2012,It Eqpt-Additions,Capital Summary,Varian Medical Systems Uk Ltd,2395874,"313,297.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Miscellaneous Items,Specialist Services 2,West Hertfordshire Hospitals Nhs Trust,2373783,"28,978.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2012,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2377870,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2012,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2398175,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2012,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2405327,"552,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Miscellaneous Items,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2158398,"138,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2012,Miscellaneous Items,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2158399,"221,058.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2012,Jac - Stock,Stock,Whipps Cross University Hospital Nhs Trust,2396646,"46,800.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"39,727,693.05",
