,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4520682,"43,640.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4520684,"38,719.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4520687,"97,020.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4520688,"35,475.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4520689,"347,692.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4520694,"229,010.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4496774,"183,412.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4515399,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4517937,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Items Pending Investigation,Ichnt Balance Sheet,Peak Scientific Instruments Ltd,42859,"46,927.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4519429,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4519443,"149,971.45 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,42973,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4517206,"36,824.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4517207,"36,824.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4515535,"180,166.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4501327,"2,095,959.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2022,Services Received - Nhsts,Div Of Med & Integrated Care,York & Scarborough Teaching Hospitals  Nhs Ft,4501590,"43,625.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4523268,"263,904.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4523270,"35,330.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,35880,"230,439.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,38421,"108,349.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,4410269,"254,376.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,4426966,"203,534.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Cnst Contributions,Central Costs,Nhs Resolution,4522209,"3,839,043.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Computer Software/License,Private Patients Directorate,Streets Heaver Computer Systems,4482907,"50,880.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4515497,"36,722.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4515498,"34,329.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4515499,"34,780.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4523268,"455,267.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4523270,"1,081,550.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4523271,"188,046.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4494007,"34,668.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4515394,"183,412.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Ic Library Expenditure,Medical Director Summary,Imperial College London,4503929,"109,467.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4522209,"54,277.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4515805,"67,990.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Med & Surg Equip General,Div Of Women & Clin Support,Inspiration Healthcare Ltd,4521213,"41,360.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4478798,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4495159,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4510797,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Ukhifu Limited,4522521,"84,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4523270,"51,339.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4492375,"148,458.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4510082,"157,685.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4518422,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4521054,"370,469.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Research Exp - Pay,Rd Medical Directorate,Guys And St Thomas Nhs Foundation Trust,4397696,"64,601.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4299487,"95,551.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4366336,"99,844.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,City University,4475657,"41,716.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4366849,"83,760.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43036,"38,852.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4523258,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Rates,Estates Directorate,City Of Westminster,4522203,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4522204,"139,384.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4522205,"176,092.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4428361,"45,711.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4522755,"36,427.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2022,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4522753,"45,769.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4522457,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Computer Software/License,Div Of Women & Clin Support,Philips Electronics Uk Ltd,4518429,"296,012.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4515629,"33,843.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4515630,"46,287.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4502073,"54,526.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4521036,"60,717.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4521037,"58,369.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4521041,"73,518.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4492153,"75,756.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4287951,"28,051.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4519858,"33,304.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4519792,"87,376.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4520975,"33,941.50 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4519810,"212,755.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4519812,"64,608.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4521679,"31,752.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4521681,"78,359.94 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4518150,"67,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4512432,"36,751.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,4506374,"62,634.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4476120,"29,195.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/27/2022,Services Received - Pcts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4489926,"46,793.91 ",Optional requirement only,0
,,,,,,Sum:,"61,821,263.62 ",,0
,,,,,Count:,222,,,0
