Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4578251,"43,772.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Med & Surg Maint Contract,Div Of Women & Clin Support,Insightec Ltd,4549905,"28,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4595664,"768,322.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4598176,"195,336.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4596411,"1,125,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4587712,"25,839.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/16/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,4595311,"28,669.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4599047,"10,712,672.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4599048,"11,958,665.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,4596730,"243,667.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Computer Hardware Purch,"Div Of Surg, Cardiov & Cancer",Insight Direct (Uk) Ltd,4584579,"30,636.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4595323,"56,683.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Conferences And Seminars,Nursing Directorate,Buckinghamshire New University,4591030,"49,205.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4595909,"250,483.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Consultancy Fees,Press & Communications,Cdw Ltd,4599305,"72,371.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Consultancy Fees,Press & Communications,Niche Health And Social Care Consulting Ltd,4559560,"35,640.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4585089,"301,015.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4598890,"167,356.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4598891,"1,885,387.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4593955,"95,029.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4595265,"57,347.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4602743,"94,011.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4600525,"436,647.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4600526,"128,984.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4600527,"321,456.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4600534,"44,476.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4600536,"48,620.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4582065,"126,977.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4597504,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4597700,"126,977.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4603908,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4603827,"25,800.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4579393,"62,007.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Hounslow Medical Centre,4600869,"60,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Other Research Exp - Pay,Rdwomen And Children Division,London School Of Eco & Polit Sc,4569770,"45,319.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4594948,"152,058.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/21/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4590756,"27,453.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Bldg/Eng Equip Maint/Rep,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4605833,"64,040.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,45751,"25,204.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,45753,"31,633.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Cnst Contributions,Central Costs,Nhs Resolution,4605819,"3,527,487.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4599051,"65,704.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4599053,"30,049.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4605833,"1,304,187.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4605277,"67,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4603568,"40,960.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Hosting Service Expenses,Nhs Elect,Nhs Greater East Midlands Csu,4604012,"38,667.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Hosting Service Expenses,Nhs Elect,Nhs Greater East Midlands Csu,4604179,"42,323.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4605819,"44,180.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4597742,"49,818.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4603259,"33,291.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4601402,"113,572.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Distinctive Medical Products Ltd,4586680,"56,061.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Med & Surg Maint Contract,Div Of Med & Integrated Care,Fujifilm Healthcare Uk Ltd,4592132,"75,211.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Other Research Exp - Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4603814,"37,125.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Printing Costs,Estates Directorate,Technical Initiatives Uk Ltd [Cs],4597971,"42,264.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Printing Costs,Estates Directorate,Technical Initiatives Uk Ltd [Cs],4597972,"30,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Rates,Estates Directorate,City Of Westminster,4605824,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4605805,"146,743.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4605806,"129,010.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/23/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,46404,"45,849.00 ",Optional requirement only,0
,,,,,,Sum:,"60,835,121.69 ",,0
,,,,,Count:,208,,,0
