Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,48599,"64,165.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,49683,"245,286.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Internal Recharge: Estates,Pathology,The Hillingdon Hospital Nhs Foundation Trust,48593,"243,667.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4689170,"62,337.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4690056,"57,805.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4690549,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4585098,"61,900.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4575576,"62,550.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4643322,"34,525.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4683355,"32,168.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4688198,"33,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4688199,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/15/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,49594,"44,622.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4692311,"229,966.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4692311,"254,082.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4693547,"289,528.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Blood Products,Pathology,Nhs Blood And Transplant,4689690,"30,595.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Blood Products,Pathology,Nhs Blood And Transplant,4689700,"63,412.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4691592,"53,679.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4683530,"42,803.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4683535,"57,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4683528,"322,737.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Computer Software/License,Information & Comms Technology,Insight,4659472,"143,088.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,4681303,"45,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4659628,"1,604,478.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4659629,"694,528.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4685053,"1,242,459.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4693547,"386,291.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4686693,"140,954.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Engineering Contracts,Estates Directorate,Airisq Limited,4688975,"63,911.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4661601,"1,680,442.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4677096,"1,829,237.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4691590,"49,150.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4691593,"57,382.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4691594,"47,897.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4681958,"38,406.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4617779,"84,037.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4692652,"44,388.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4692659,"44,388.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4693103,"151,828.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4682006,"175,551.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4682007,"182,510.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4683356,"110,449.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4689080,"29,762.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),49584,"36,246.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Rent,Estates Directorate,Imperial College Healthcare Charity,4684733,"70,097.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4687976,"51,587.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2022,Srvcsrecd-Other Nhs,Medical Director Summary,London North West Univ Healthcare Nhs Trust,4553861,"46,792.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4689262,"10,178,196.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4689263,"11,645,863.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4683157,"81,561.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Computer Maintenance,Information & Comms Technology,Wifi Spark Limited,4610443,"92,160.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Computer Maintenance,Pathology,Dh Opco Uk Ltd,49706,"104,058.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Computer Software/License,Information & Comms Technology,Fortrus Ltd,4613121,"120,960.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Course Fees,Nursing Directorate,Buckinghamshire New University,4687908,"44,960.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4671128,"29,443.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4670162,"60,691.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4685914,"30,150.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4686227,"31,195.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Studio Exception Limited,4661313,"48,255.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4691570,"45,377.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Professional Services,Estates Directorate,Knight Security Limited,4689904,"33,596.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4678947,"190,117.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4681982,"53,061.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4681318,"37,493.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4678444,"204,782.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4678446,"191,175.51",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4678447,"153,602.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688131,"151,459.30",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688132,"35,701.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688133,"75,549.49",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688134,"82,351.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688136,"99,993.35",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688137,"161,841.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688138,"118,764.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4688139,"58,186.87",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4692262,"67,541.73",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4692263,"129,292.93",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4692265,"121,937.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4692266,"102,882.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4692267,"41,025.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4692268,"156,134.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4693988,"411,244.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/22/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4681416,"88,001.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Chief Executive,Office Of Chief Executive,Imperial College Health Partners,4690295,"92,625.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Computer Software/License,Human Resources,Softcat Plc,4626396,"296,424.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,4695673,"549,478.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,4695682,"460,154.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Verathon Medical Uk Ltd,4691919,"34,794.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4682249,"49,045.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4695534,"36,381.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4697083,"41,394.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4697165,"41,094.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,49493,"42,992.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,50068,"45,089.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Other Research Exp - Non-Pay,Medical Director Summary,The Hepatitis C Trust,4654369,"80,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4691893,"45,972.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4696446,"30,331.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4698307,"36,373.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4665240,"79,080.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4669390,"39,744.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4669391,"49,063.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/24/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4686829,"51,237.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/25/2022,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4685149,"36,373.21",Optional requirement only,0
,,,,,,Sum:,"67,850,684.42",,
,,,,,Count:,249,,,
