,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4651100,"377,268.48 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4649186,"51,276.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4642097,"69,705.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,47869,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Brainlab Ltd,4637164,"43,717.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4636232,"108,160.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4638719,"40,202.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4652091,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/15/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4638081,"38,675.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4655516,"44,596.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4655516,"138,332.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4655516,"224,812.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4656074,"168,046.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4654597,"53,679.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4656281,"53,679.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4612481,"55,871.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4656074,"1,210,301.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4638351,"68,361.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4637389,"67,401.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4638165,"52,649.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655786,"59,023.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655788,"75,171.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655790,"416,452.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655793,"477,671.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655804,"432,506.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655805,"132,611.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655806,"366,570.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655811,"77,383.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4655814,"49,607.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4654591,"61,925.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4654592,"57,554.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4654601,"56,949.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4656278,"54,918.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4656279,"57,469.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4656280,"53,456.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4652134,"9,209,756.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4652135,"10,892,199.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,47789,"44,202.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,47959,"44,672.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4615062,"37,857.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4635551,"46,506.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4635555,"40,605.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4618382,"44,170.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4618384,"45,422.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4621544,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4621545,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4621546,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4636603,"47,264.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4636605,"55,164.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4636801,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4636802,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4636803,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4649067,"44,646.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Blood Products,Pathology,Nhs Blood And Transplant,4649142,"47,887.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46217,"294,082.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46218,"456,434.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46220,"742,533.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46222,"126,213.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46282,"385,859.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47016,"305,494.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47017,"470,075.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47019,"379,965.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47020,"82,459.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47120,"324,360.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47776,"357,182.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47777,"442,270.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47779,"34,340.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47780,"621,204.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47781,"120,031.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4619086,"35,960.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4638150,"1,249,743.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4650942,"75,184.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4635893,"234,567.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4655609,"104,490.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4648151,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4653421,"109,447.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4653451,"33,007.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4653453,"31,668.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4655642,"53,355.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4640619,"42,816.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Change Healthcare Uk Holdings Ltd,4573252,"106,763.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4629991,"89,251.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4567657,"34,236.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Nhs Pay Recharge In: Other,Div Of Med & Integrated Care,Central & North West London Nhs Ft,4638449,"25,578.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Nhs Pay Recharge In: Other,Div Of Med & Integrated Care,Central & North West London Nhs Ft,4638450,"27,531.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4649955,"49,694.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4605195,"33,088.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4638460,"48,479.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,4636302,"249,357.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,4658025,"350,407.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4641680,"234,567.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4654949,"48,816.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4657554,"38,212.85 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4657547,"30,111.05 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4654980,"55,062.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4655188,"51,602.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4658270,"47,304.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4657658,"78,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Laboratory Chemicals/ Reagents,Pathology,Illumina Cambridge Ltd,48442,"31,010.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Distinctive Medical Products Ltd,4586676,"62,468.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4656049,"646,134.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47015,"38,558.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47582,"35,951.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Professional Services,Estates Directorate,Knight Security Limited,4659573,"35,738.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4636868,"29,989.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4637697,"27,790.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4640442,"37,658.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4638324,"27,453.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4607790,"183,330.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4629836,"133,714.30 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640065,"227,988.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640066,"202,995.30 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640067,"136,833.54 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640089,"209,689.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640090,"213,767.51 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640091,"138,846.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640120,"158,597.51 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640121,"288,770.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640122,"250,527.18 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640124,"340,896.47 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640125,"288,346.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640126,"205,967.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640127,"331,793.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640128,"347,376.01 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640129,"223,474.05 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640130,"203,811.15 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640131,"238,969.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4640132,"137,252.67 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4649139,"221,684.06 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4649140,"221,451.22 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4649141,"139,735.48 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4657705,"292,099.62 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4657707,"177,627.85 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/26/2022,Travel & Subsistence,Human Resources,King'S College Hospital Nhs Foundation Trust,4411044,"27,410.00 ",Optional requirement only,0
,,,,,,Sum:,"92,196,263.87 ",,0
,,,,,Count:,277,,,0
