Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2270227,"38,783.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2274319,"35,552.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2279314,"33,699.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2261420,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2264744,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2271589,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Consultancy Services,Dir Of Chief Exec,Scenario One Ltd,2284189,"52,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Leasing,Clin & Investigative Sciences,Sg Equipment Finance Ltd,2238709,"53,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Leasing,Clin & Investigative Sciences,Sg Equipment Finance Ltd,2271963,"114,083.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2269324,"59,452.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Leasing,Surgery And Cancer,Siemens Financial Services Ltd,2245890,"71,999.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Buildings-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,2250830,"127,265.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,2266499,"40,444.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2264617,"33,307.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Electricity,Estates Directorate,Southern Electric,2274741,"74,589.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Electricity,Estates Directorate,Southern Electric,2274747,"33,806.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Electricity,Estates Directorate,Southern Electric,2274678,"82,820.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Electricity,Estates Directorate,Southern Electric,2274749,"113,581.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Electricity,Estates Directorate,Southern Electric,2274753,"56,598.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2011,Electricity,Estates Directorate,Southern Electric,2274755,"44,706.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2104297,"195,784.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2011,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2269397,"63,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2011,Buildings-Additions-Purchased,Capital Summary,Storm Building Limited,2274391,"42,099.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Maintenance - Contract,Clin & Investigative Sciences,Sunquest Information Systems,2235499,"279,120.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Laundry - Disposable Drapes,Estates Directorate,Synergy Health  Uk Ltd,2269605,"56,418.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2269605,"103,877.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2269605,"40,539.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Laundry - Disposable Drapes,Estates Directorate,Synergy Health  Uk Ltd,2282694,"31,342.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2282694,"106,240.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2282694,"40,539.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2270283,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2268271,"82,985.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2284853,"85,073.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2011,Rent,Clinical Leaders Network,The Glasgows,2271964,"32,540.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2269548,"42,440.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Waters Limited,2255811,"47,422.20",Optional requirement only
,,,,,,,,
,,,,,,,"22,775,921.16",
,,,,,,,,
,,,,,,,,
