Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Midwifry&Nursing B5 Bank (O/S),Surgery And Cancer,Reed,2230225,"30,952.34",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2230225,"39,861.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2230225,"34,809.93",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2235735,"41,462.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2235735,"48,561.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/07/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2235735,"44,485.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2242127,"40,547.04",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2242127,"54,778.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2217298,"88,703.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2221497,"87,336.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2226703,"54,244.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2218327,"361,064.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2218330,"66,494.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2241612,"45,600.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2227107,"32,968.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,2231921,"768,442.08",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Electricity,Estates Directorate,Southern Electric,2212393,"80,415.52",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Electricity,Estates Directorate,Southern Electric,2212399,"33,078.19",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Electricity,Estates Directorate,Southern Electric,2212405,"72,460.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Electricity,Estates Directorate,Southern Electric,2219748,"48,032.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Electricity,Estates Directorate,Southern Electric,2219752,"114,750.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2233308,"70,771.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2233317,"33,374.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240526,"82,682.29",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240543,"52,292.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240549,"47,237.07",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240717,"53,348.83",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240725,"55,491.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240729,"55,757.16",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240734,"114,967.39",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240737,"44,603.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Electricity,Estates Directorate,Southern Electric,2240744,"38,747.58",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Laundry - Disposable Drapes,Estates Directorate,Synergy Health  Uk Ltd,2227042,"44,376.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2227042,"105,546.88",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2227042,"40,539.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2222661,"82,523.87",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/07/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2226096,"36,732.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Water Rates,Estates Directorate,Thames Water Utilities Limited,2231239,"49,991.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,07/07/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2229980,"41,040.49",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,F & F-Additions,Capital Summary,Thompson Electrical Services Limited,2219733,"36,501.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2227077,"65,626.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/07/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2227087,"78,641.33",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2240777,"65,576.19",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2240778,"54,288.39",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2240798,"34,197.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,14/07/2011,Consultancy Services,Finance Directorate,Vat Liaison,2234018,"32,829.06",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Aortic Stents,Specialist Services 2,W L Gore & Associates (Uk) Ltd,2211734,"32,839.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2209071,"33,445.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,27/07/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2230228,"33,445.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,01/07/2011,Consultancy Services,Medicine Cpg,Yorkshire And Humber Sha,2210592,"52,808.21",Optional requirement only,
,,,,,,,,,
,,,,,,,"20,381,080.00",,
