Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2125834,"56,356.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Management Services,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Limited,2098927,"295,547.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Isotopes,Clin & Investigative Sciences,Siemens Plc,2130989,"32,990.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Electricity,Estates Directorate,Southern Electric,2108812,"77,272.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Electricity,Estates Directorate,Southern Electric,2111311,"34,587.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Electricity,Estates Directorate,Southern Electric,2131270,"96,558.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2011,Electricity,Estates Directorate,Southern Electric,2131276,"42,143.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Electricity,Estates Directorate,Southern Electric,2130047,"33,585.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2115792,"83,245.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2115792,"152,912.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2115792,"59,304.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2132963,"60,090.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2132963,"100,163.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2132963,"40,377.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,2114854,"60,007.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,2120608,"77,374.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing Association,2115912,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/02/2011,Water Rates,Estates Directorate,Thames Water Utilities Limited,2128942,"36,586.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,2115790,"52,084.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2121528,"84,807.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2121534,"126,454.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2121544,"197,796.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/02/2011,Imperial College  - Technical ,Medical Director - Fr Centres,University  College  London,2113612,"90,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Srv Recvd Nhs-Subcon Healtcare,Neurosciences,West London Mental Health Nhs Trust,2099785,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Srv Recvd Nhs-Subcon Healtcare,Neurosciences,West London Mental Health Nhs Trust,2102912,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/02/2011,Spec. Clinical Psychologist,Cardiology,West London Mental Health Nhs Trust,2102630,"34,544.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/02/2011,Miscellaneous Items,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2102862,"25,636.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2011,Jac - Stock,Stock,Whipps Cross University Hospital Nhs Trust,2112906,"26,000.00",Optional requirement only
,,,,,,Sum:,"15,833,694.88",
