Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2127981,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2127976,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Conference Centre Recharges,Clin & Investigative Sciences,Nhs Blood And Transplant,2127973,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2142350,"62,246.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2095793,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2127914,"70,530.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Redundancy,Parkhill Audit Agency,Nhs Pensions Agency,2152103,"101,141.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2141370,"81,373.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2141371,"78,076.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2141372,"83,311.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2147676,"103,346.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2147678,"95,067.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2147682,"96,166.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2147688,"80,421.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2147692,"69,320.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2147695,"84,479.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2153260,"91,152.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2153264,"100,056.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2153266,"96,485.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2098486,"190,444.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Management Services,Specialist Services 1,North West London Hospitals Nhs Trust,2147821,"58,820.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2158271,"221,092.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2158273,"159,065.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2136367,"102,305.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2147555,"97,966.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2148530,"49,886.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2154635,"70,961.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2160148,"66,795.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,P & M-Additions-Purchased,Capital Summary,Oncology Systems Ltd,2127712,"109,275.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2149677,"105,948.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2149678,"39,499.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2148180,"71,529.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2148186,"60,808.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Medical Equipment,Specialist Services 1,Pentax Uk Ltd,2129358,"80,080.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2154344,"31,511.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2154347,"149,712.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2135372,"418,031.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2154349,"43,937.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2161495,"40,412.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2140404,"156,636.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2140415,"180,813.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2140423,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2145618,"187,698.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2147762,"35,608.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2147765,"177,461.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2153480,"188,228.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2153481,"35,456.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2153753,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2158145,"191,573.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Qiagen Ltd,2159310,"43,058.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Qiagen Ltd,2160109,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Healthcare Asst Bank Grade 2,Medicine Cpg,Reed,2143914,"30,053.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2143884,"50,219.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2143914,"50,550.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2143914,"32,848.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2143884,"53,946.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2143914,"51,604.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2143914,"34,961.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2143884,"30,171.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2143914,"34,467.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2143884,"31,737.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2149117,"54,913.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2153064,"72,396.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2149117,"38,069.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2153064,"31,826.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2149117,"42,719.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2153064,"54,759.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B5 Bank (O/S),Surgery And Cancer,Reed,2153064,"36,409.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2149117,"34,517.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2153064,"42,144.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2149117,"33,467.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2153064,"33,384.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2149117,"35,789.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2153064,"34,224.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Research Instruments Ltd,2161493,"50,388.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2130567,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2136987,"61,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2151293,"61,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2135354,"215,592.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2159197,"200,954.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2160200,"422,092.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2160215,"48,800.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2162253,"163,688.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2141875,"34,770.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2141877,"42,510.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2147860,"38,454.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Diagnostics Ltd,2136704,"73,234.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,P & M-Additions-Purchased,Capital Summary,Siemens Plc,2141842,"756,219.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,P & M-Additions-Purchased,Capital Summary,Siemens Plc,2151096,"94,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,P & M-Additions-Purchased,Capital Summary,Siemens Plc,2152841,"39,801.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,P & M-Additions-Purchased,Capital Summary,Sonosite Ltd,2137434,"33,139.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,P & M-Additions-Purchased,Capital Summary,Sonosite Ltd,2052432,"61,283.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Ebme Contracts,Specialist Services 2,Sorin Group Uk Ltd(Former Dideco Spa-Uk ),2108184,"61,156.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Electricity,Estates Directorate,Southern Electric,2124524,"60,773.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Electricity,Estates Directorate,Southern Electric,2130035,"80,112.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2011,Electricity,Estates Directorate,Southern Electric,2131283,"45,792.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Electricity,Estates Directorate,Southern Electric,2147382,"30,979.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Electricity,Estates Directorate,Southern Electric,2147386,"55,430.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Electricity,Estates Directorate,Southern Electric,2148462,"71,288.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2153913,"31,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2011,P & M-Additions-Purchased,Capital Summary,Stryker Uk Ltd,2142718,"35,374.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2161502,"37,703.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2161502,"106,734.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2161502,"40,377.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Computers - Maintenance Softwa,Clin & Investigative Sciences,Technidata Uk Ltd,2151963,"43,880.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Telecoms - Speech Recognition ,Information & Comms Technology,Telephonetics Vip Ltd,2153358,"112,432.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2011,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,2150063,"60,007.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,2158790,"60,007.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2137820,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2142915,"77,510.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2160615,"75,265.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,Other Nursing Course Fees,Nursing & Ops Directorate,The Learning Clinic,2145077,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,2140103,"54,192.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,2161507,"42,332.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,It Eqpt-Additions,Capital Summary,The Uk Office Ltd,2137405,"37,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2011,F & F-Additions,Capital Summary,Thompson Electrical Services Limited,2152850,"34,225.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2142980,"80,049.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2143034,"181,024.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/03/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2143036,"159,574.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2153268,"71,995.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2153277,"140,678.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Buildings-Additions-Purchased,Capital Summary,Uk Power Networks (Operations) Ltd,2148317,"286,899.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Patient Investigations - Nhs,Medicine Cpg,University Hospital Birmingham Nhs Foundation,2123748,"86,747.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2011,It Eqpt-Additions,Capital Summary,Vertex  I.T. Solutions,2142640,"63,080.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2011,Miscellaneous Items,Specialist Services 2,West Hertfordshire Hospitals Nhs Trust,1889688,"26,105.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2118309,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2011,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2118328,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2011,Miscellaneous Items,Dir Of Chief Exec,Westminster Pct Com,2114088,"156,000.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"30,233,513.23",
,,,,,,281,,
