Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3108045,"316,934.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,3108046,"126,082.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Services Received - Nhsts,Rd Medical Directorate,Imperial College,3108047,"324,860.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College,3108049,"215,785.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Senior Manager Band 8a,Rdwomen And Children Division,Imperial College,3108050,"57,377.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College,3108051,"31,896.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College,3108052,"382,836.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3108053,"181,847.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College,3108055,"163,213.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Intuitive Surgical Sarl,3103936,"140,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3105652,"160,416.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3108073,"137,717.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Hh Pharmacy Stock,Stock,Janssen-Cilag Ltd,3093395,"36,594.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3085660,"65,130.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3099369,"104,185.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2015,Buildings-Additions-Purchased,Capital Summary,Leemoll Services Ltd,3104667,"53,010.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Med & Surg Equip General,Capital Summary,Leica Microsystems (Uk) Ltd,3106306,"141,305.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Rent,Ravenscourt Directorate,Les Geonnais Limited,3108715,"1,395,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Computer Software/License,Information & Comms Technology,Lightspeed Systems Europe Ltd,3099397,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3093147,"2,372,827.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3094977,"2,596,609.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3094978,"2,372,827.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3098995,"2,640,012.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3098996,"2,158,394.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3098997,"2,790,393.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3102907,"2,535,503.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3092378,"27,687.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3092379,"27,687.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3106513,"27,687.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3098074,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3092917,"326,412.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3108464,"326,413.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3092720,"356,828.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Miscellaneous Expenditure,"Surg, Canc & Cardiovasc Div",Mediaviation Limited,3109191,"26,101.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2015,Sterile Products,Directorate Of Strategy,Medline Industries Limited,3095154,"40,387.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/03/2015,Sterile Products,Directorate Of Strategy,Medline Industries Limited,3095156,"31,342.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Creditor Accruals Nonnhs Trade,Stock Bulk Stock Park Royal,Medline Industries Limited,3099164,"27,152.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,P & M-Additions-Purchased,Capital Summary,Medspace Solutions Ltd,3105483,"71,642.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3094702,"864,268.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3099118,"825,443.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3108455,"931,005.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Multiple Sclerosis Trials Collaboration,3103032,"38,547.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,It Eqpt-Additions,Capital Summary,Ncc Group Plc T/A Ncc Services Ltd,3102676,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3092343,"63,341.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3092346,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3092347,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3105540,"31,953.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,3094279,"37,359.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,3102906,"37,297.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3099158,"1,617,295.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/03/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3099161,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3094987,"146,229.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3094992,"104,112.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,F & F-Additions,Capital Summary,Nhs Supply Chain,3096643,"1,846,628.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3098081,"93,848.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3106697,"79,191.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3106703,"87,898.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3106704,"88,297.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3108057,"103,165.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3108058,"101,006.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3108059,"142,397.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3108060,"115,995.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3108061,"102,795.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3108062,"128,524.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3108064,"97,817.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Electronic Salary Sacrifice,Electronic Salary Sacrifice Scheme,Northumbria Healthcare Nhs Foundation Trust,3098085,"29,542.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Electronic Salary Sacrifice,Electronic Salary Sacrifice Scheme,Northumbria Healthcare Nhs Foundation Trust,3098089,"33,409.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Electronic Salary Sacrifice,Electronic Salary Sacrifice Scheme,Northumbria Healthcare Nhs Foundation Trust,3098091,"29,100.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3098583,"33,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3105492,"33,646.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3100329,"31,519.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3100330,"32,742.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3102923,"33,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,It Eqpt-Additions,Capital Summary,Philips Healthcare,3100531,"193,843.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Consultancy Fees,Press & Communications,Precedent Communications Ltd,3094412,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Buildings-Additions-Purchased,Capital Summary,Precision Lift Services Limited,3101109,"71,152.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Buildings-Additions-Purchased,Capital Summary,Precision Lift Services Limited,3106201,"43,160.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3098952,"94,793.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3099116,"78,004.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3099116,"33,115.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3101166,"203,441.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3101166,"115,684.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Bank Nurse : Qualified,Division Of Women And Children,Reed,3101166,"30,850.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3101166,"70,143.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Bank Nurse : Qualified,Investigative Sciences & C S,Reed,3101166,"44,647.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Agency Nursing: Qualified,Private Patients Directorate,Reed,3101166,"65,637.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3101166,"133,794.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Bank Nurse : Qualified,"Surg, Canc & Cardiovasc Div",Reed,3101166,"48,986.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3101746,"79,670.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3105182,"69,842.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Chx Pharmacy Stock,Stock,Roche Products Ltd,3082691,"30,932.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Chx Pharmacy Stock,Stock,Roche Products Ltd,3091422,"37,004.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Hh Pharmacy Stock,Stock,Roche Products Ltd,3092318,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Jac - Stock,Stock,Roche Products Ltd,3096600,"65,282.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Jac - Stock,Stock,Roche Products Ltd,3099806,"56,838.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3104553,"36,202.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3087293,"30,121.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3087294,"35,870.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3093609,"37,204.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3093610,"47,787.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3108441,"48,721.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3108442,"39,128.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3109049,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3109050,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3088384,"115,490.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3106396,"120,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3106776,"361,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,3104547,"30,449.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/03/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3097162,"102,640.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3108430,"106,278.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2015,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3049281,"69,675.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2015,P & M-Additions-Purchased,Capital Summary,Vision Pharmaceuticals Ltd,3098204,"43,613.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,P & M-Additions-Purchased,Capital Summary,W.H. Bence (Coachworks) Ltd,3097865,"202,644.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,It Eqpt-Additions,Capital Summary,Waverley,3103981,"61,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,It Eqpt-Additions,Capital Summary,Waverley,3103982,"75,285.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3098890,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3102489,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3105427,"100,070.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/03/2015,Nhs Pay Recharge In: Med,Division Of Medicine,West Middlesex University Hospital Nhs Trust,3095422,"176,864.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"52,513,290.50",
