Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Jac - Stock,Stock,Roche Products Ltd,3126565,"31,433.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/05/2015,Jac - Stock,Stock,Roche Products Ltd,3134950,"55,435.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Jac - Stock,Stock,Roche Products Ltd,3130384,"55,386.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3142454,"459,593.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3142454,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3142454,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3142454,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Computer Software/License,Investigative Sciences & C S,Sunquest Information Systems (Europe) Ltd,3135139,"48,954.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3143463,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3143464,"46,434.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3143465,"39,796.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/05/2015,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3129474,"151,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,3129531,"40,682.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3129525,"109,880.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Water,Directorate Of Strategy,Thames Water Utilities Limited,3141547,"25,843.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/05/2015,Water,Directorate Of Strategy,Thames Water Utilities Limited,3142086,"41,406.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2015,P & M-Additions-Purchased,Capital Summary,W.H. Bence (Coachworks) Ltd,3128375,"270,192.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2015,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3134033,"76,704.58",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"25,800,514.38",
