Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3186583,"108,634.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3186700,"32,716.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3193666,"81,580.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3203161,"87,351.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3204342,"91,028.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Jac - Stock,Stock,Roche Products Ltd,3178685,"104,866.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Jac - Stock,Stock,Roche Products Ltd,3190899,"44,591.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Jac - Stock,Stock,Roche Products Ltd,3189509,"33,555.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Jac - Stock,Stock,Roche Products Ltd,3190892,"30,799.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3188600,"46,524.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3184907,"43,385.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3184907,"37,628.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3197941,"459,592.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3197941,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3197941,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3197941,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Sorin Group Uk Ltd(Former Dideco Spa-Uk ),3193099,"47,022.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3200918,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3200919,"47,560.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3200920,"43,231.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/08/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3176931,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3195433,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2015,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,3194209,"30,512.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/08/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3200935,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/08/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3186616,"111,209.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2015,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,3198830,"40,370.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2015,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3189110,"86,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3196258,"158,310.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/08/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3196353,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3194155,"49,054.00",Optional requirement only
,,,,,,,,
,,,,,,,"21,693,595.89",
