Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3208757,"69,594.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3220019,"74,056.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3220020,"71,010.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3220925,"58,567.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Roche Diagnostics Ltd,3210424,"165,183.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Jac - Stock,Stock,Roche Products Ltd,3198449,"47,895.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Jac - Stock,Stock,Roche Products Ltd,3198451,"56,580.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Jac - Stock,Stock,Roche Products Ltd,3198651,"39,157.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Jac - Stock,Stock,Roche Products Ltd,3210766,"44,006.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2015,Jac - Stock,Stock,Roche Products Ltd,3210768,"48,651.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Jac - Stock,Stock,Roche Products Ltd,3216652,"32,100.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Jac - Stock,Stock,Roche Products Ltd,3210764,"31,339.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Jac - Stock,Stock,Roche Products Ltd,3209764,"53,456.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3210866,"217,406.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3210267,"49,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3210268,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3215907,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3205740,"459,593.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3205740,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3205740,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3205740,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3218835,"43,385.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Ext Contr Domestics,Division Of Medicine,Sodexo Limited,3218835,"57,273.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3205741,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3203973,"48,531.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/09/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3203974,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,3202189,"33,241.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3212200,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/09/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3208125,"112,810.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Water,Directorate Of Strategy,Thames Water Utilities Limited,3218833,"56,340.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/09/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Triple Point Lease Partners,3202262,"44,584.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,University Of Surrey,3220117,"112,446.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3214871,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/09/2015,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3211295,"39,029.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2015,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3207483,"38,220.23",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"22,756,479.30",
