Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3014445,"30,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3013229,"108,435.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3015359,"120,879.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3015360,"88,020.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3015361,"87,046.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3017823,"76,584.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3019207,"101,889.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3019211,"79,877.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3019214,"67,625.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3022376,"81,002.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3017243,"49,695.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3027175,"51,832.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3027176,"33,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2014,Med & Surg Maint Contract,Division Of Medicine,Philips Healthcare,3019360,"50,448.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Consultancy Fees,Director Of Operations,Pricewaterhousecoopers Llp,2987038,"92,119.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3017999,"35,448.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3016354,"54,270.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3016362,"49,956.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3017222,"45,655.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3017999,"61,851.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3017222,"59,294.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Roche Diagnostics Ltd,3011112,"347,916.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Roche Diagnostics Ltd,3011113,"625,359.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Roche Diagnostics Ltd,3025587,"625,359.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Roche Diagnostics Ltd,3027984,"173,958.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/10/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,3014557,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,3013495,"32,928.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,3020359,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/10/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,3019622,"54,083.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Buildings-Additions-Purchased,Capital Summary,Stagg Property Services Ltd,3010192,"40,152.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Laboratory Equipment,Investigative Sciences & C S,Sysmex Uk Ltd,3009155,"115,490.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3026823,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3026824,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3026825,"40,817.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3018271,"97,952.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/10/2014,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,3015538,"40,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,3022425,"37,202.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/10/2014,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,3022521,"55,146.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2014,It Eqpt-Additions,Capital Summary,Unify Enterprise Communications Ltd,3017740,"33,070.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/10/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Varian Medical Systems Uk Ltd,3023997,"150,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3003409,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/10/2014,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3009311,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2014,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3009313,"31,320.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"24,874,180.07",
