Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052135,"83,894.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052136,"100,204.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052137,"90,604.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052138,"109,451.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052144,"140,498.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052145,"102,279.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052146,"87,085.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052601,"90,080.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052634,"109,520.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,3052640,"113,226.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2894963,"51,195.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2972936,"86,390.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2894965,"255,618.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3056769,"86,390.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3056770,"111,193.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,3056771,"111,193.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,North West London Hospitals Nhs Trust,3051854,"299,777.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3055118,"32,061.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Consultancy Fees,Finance Directorate,Oliver Wyman,2781683,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,Service Charge,Finance Directorate,Oxford University Hospital Nhs Trust,3052156,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3057890,"100,719.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,3053619,"31,774.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,3056534,"39,889.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3044259,"45,799.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3046241,"55,191.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3046483,"42,661.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3053617,"47,502.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3053619,"47,758.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,3056534,"68,639.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3044259,"44,470.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3046025,"40,670.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3046241,"30,826.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3044177,"76,290.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3044969,"68,088.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3045130,"75,605.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3046483,"35,323.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3053617,"46,812.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3053786,"77,780.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3054241,"73,336.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3053619,"34,232.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3056534,"40,210.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3056533,"67,765.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Agency Nursing: Qualified,Private Patients Directorate,Reed,3056534,"35,043.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3044259,"70,843.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3046025,"87,607.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3046241,"69,180.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3046483,"57,962.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3053617,"100,071.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/12/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3053619,"58,493.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3056534,"64,244.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,3049464,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,3052439,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,3044883,"176,027.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,3055023,"53,983.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,3049598,"60,784.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3045292,"32,930.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3045751,"44,131.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2014,Thames Valley Housing Assoc,Housing deductions,Thames Valley Charitable Housing,3045455,"100,981.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2014,Water,Directorate Of Strategy,Thames Water Utilities Limited,3057773,"27,077.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3049281,"69,675.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,Postage & Carriage,Directorate Of Strategy,Tnt Post London Ltd,3040743,"40,069.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,3049195,"120,996.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/12/2014,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,3048061,"76,087.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2014,Services Received - Nhsts,Division Of Medicine,University Hospital Birmingham Nhs Foundation,2994527,"59,384.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,It Eqpt-Additions,Capital Summary,Waverley,3052250,"113,100.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,It Eqpt-Additions,Capital Summary,Waverley,3052251,"30,768.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/12/2014,It Eqpt-Additions,Capital Summary,Waverley,3052252,"42,588.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"41,779,101.28",
