Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2871872,"80,148.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2872347,"214,574.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Other Research Exp - Non-Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2711364,"43,993.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2711364,"60,237.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2842609,"38,847.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Other Research Exp - Non-Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2833786,"37,076.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2750139,"74,162.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2799173,"32,058.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2833845,"49,995.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2868590,"25,307.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2742585,"46,909.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2852047,"28,462.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2893379,"123,618.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Other Research Exp - Pay,"Surg, Canc & Cardiovasc Div",Imperial College,2869830,"27,833.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2898014,"45,444.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2898014,"35,207.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2898014,"87,617.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2858118,"309,575.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,National Qc & Accred Fees,Division Of Women And Children,Ivf Hammersmith,2716257,"41,310.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith,2715531,"103,802.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith,2716263,"48,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith,2716264,"30,008.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith,2869647,"133,136.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith,2869654,"29,376.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith,2869655,"57,276.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith,2869664,"38,236.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Buildings-Additions-Purchased,Capital Summary,Japan System Planning Uk Ltd,2889247,"40,639.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Johnson & Johnson Medical Ltd,2755789,"64,014.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,2872575,"33,964.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2873300,"68,735.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2866000,"372,428.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2884533,"531,156.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,P & M-Additions-Purchased,Capital Summary,Leica Microsystems (Uk) Ltd,2878291,"35,986.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2859443,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2887259,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2882564,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Rent,Ravenscourt Directorate,Les Geonnais Limited,2896652,"1,195,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2874402,"1,644,119.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2875653,"1,580,060.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2799003,"343,027.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2799004,"266,097.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2799007,"766,778.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2799009,"69,148.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2799017,"457,799.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2834508,"2,195,709.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2874404,"2,365,851.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2866843,"353,229.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2877162,"95,769.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2871838,"78,207.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,P & M-Additions-Purchased,Capital Summary,Medtronic Ltd,2869535,"137,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Chx Pharmacy Stock,Stock,Movianto Uk Limited,2879832,"381,036.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Chx Pharmacy Stock,Stock,Movianto Uk Limited,2881807,"216,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,It Eqpt-Additions,Capital Summary,Netcall Telecom Limited,2883619,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2868469,"151,202.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2868474,"326,753.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2868475,"77,793.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Fp10s,Investigative Sciences & C S,Nhs Business Services Authority,2862289,"28,892.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Med & Surg Maint Contract,Division Of Medicine,Nhs Supply Chain,2882769,"30,549.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Other Incoming Resources,Finance Directorate,Nhs Supply Chain,2879102,"91,634.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2868618,"90,419.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2869650,"109,556.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2869651,"80,974.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2869653,"101,043.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2873518,"86,805.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2873519,"97,281.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2873520,"91,399.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2879107,"91,634.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2886399,"88,981.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2886410,"106,431.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2886941,"81,981.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891384,"100,076.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891391,"96,360.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891417,"107,977.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891419,"94,993.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891420,"60,299.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891794,"85,090.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891796,"118,940.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2891797,"76,830.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2892721,"82,749.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2750125,"76,936.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2763987,"104,239.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2764009,"122,092.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2781441,"69,946.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2781442,"169,341.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2825896,"39,006.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2825910,"56,947.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2833726,"96,887.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2833727,"103,518.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2833728,"121,940.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Miscellaneous Expenditure,Division Of Medicine,North West London Hospitals Nhs Trust,2833729,"51,988.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Jac - Stock,Balance Sheet St Marys,Novartis Pharmaceutical (Uk) Ltd,2873601,"83,921.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2878583,"60,427.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2881314,"64,684.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,2894752,"157,110.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,It Eqpt-Additions,Capital Summary,Oracle Corporation Uk Ltd,2877665,"80,933.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Buildings-Additions-Purchased,Capital Summary,P Ungaretti,2865978,"44,460.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,2879929,"37,207.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,P & M-Additions-Purchased,Capital Summary,Perkin Elmer Las (Uk) Ltd,2895258,"39,799.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Bank Nurse : Qualified,Division Of Medicine,Reed,2872349,"32,046.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Bank Nurse : Qualified,Division Of Medicine,Reed,2876306,"42,746.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Bank Nurse : Qualified,Division Of Medicine,Reed,2880568,"49,485.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Bank Nurse : Qualified,Division Of Medicine,Reed,2885903,"55,444.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Bank Nurse : Qualified,Division Of Medicine,Reed,2895016,"59,769.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Bank Nurse : Qualified,Division Of Women And Children,Reed,2876306,"34,264.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Bank Nurse : Qualified,Division Of Women And Children,Reed,2880568,"43,117.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Bank Nurse : Qualified,Division Of Women And Children,Reed,2885903,"54,193.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Bank Nurse : Qualified,Division Of Women And Children,Reed,2895016,"55,248.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2872364,"33,121.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Bank Nurse : Qualified,Investigative Sciences & C S,Reed,2876306,"36,886.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2880688,"57,254.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Bank Nurse : Qualified,Investigative Sciences & C S,Reed,2880568,"42,557.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2884512,"78,262.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Bank Nurse : Qualified,Investigative Sciences & C S,Reed,2885903,"44,505.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2886957,"66,476.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2895561,"53,225.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Bank Nurse : Qualified,Investigative Sciences & C S,Reed,2895016,"52,357.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Bank Nurse : Qualified,"Surg, Canc & Cardiovasc Div",Reed,2876306,"39,728.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Bank Nurse : Qualified,"Surg, Canc & Cardiovasc Div",Reed,2880568,"39,793.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Bank Nurse : Qualified,"Surg, Canc & Cardiovasc Div",Reed,2885903,"58,683.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Bank Nurse : Qualified,"Surg, Canc & Cardiovasc Div",Reed,2895016,"79,019.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Buildings-Additions-Purchased,Capital Summary,Reed M & E Installations Ltd,2840006,"31,506.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Buildings-Additions-Purchased,Capital Summary,Reed M & E Installations Ltd,2844814,"37,966.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2863744,"52,799.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2869001,"88,458.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2870652,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2881158,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,P & M-Additions-Purchased,Capital Summary,Sakura Finetek Uk Ltd,2873181,"40,329.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Buildings-Additions-Purchased,Capital Summary,Servol Ltd,2878202,"41,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,2861180,"35,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,P & M-Additions-Purchased,Capital Summary,Sigmacon Uk  Ltd,2889230,"197,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2014,Laboratory External Tests,Medical Director - Fr Centres,Somalogic Inc,2890887,"82,980.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,P & M-Additions-Purchased,Capital Summary,Starkstrom (London) Ltd,2875374,"38,247.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2877036,"40,894.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2877035,"43,268.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2877037,"46,118.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2884565,"49,833.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2884567,"45,540.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2884566,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,2894774,"38,394.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/03/2014,Buildings-Additions-Purchased,Capital Summary,Terry Eames Fire & Security Ltd,2866408,"49,473.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/03/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2876294,"39,719.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2876458,"98,877.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2893357,"97,031.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/03/2014,Water,Estates Directorate,Thames Water Utilities Limited,2893557,"25,709.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2014,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,2776089,"37,650.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2014,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,2873032,"101,107.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2014,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,2873044,"122,752.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/03/2014,Nonhealthcare Activities Incme,Parkhill Audit Agency,Tiaa Ltd,2873053,"360,386.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/03/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2814500,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2814525,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2856026,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",West London Mental Health Nhs Trust,2876967,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2014,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",West London Mental Health Nhs Trust,2877218,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2014,Services Received - Nhsts,"Surg, Canc & Cardiovasc Div",West London Mental Health Nhs Trust,2856228,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/03/2014,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,2869527,"49,663.20",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"34,918,368.50",
