,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4988874,39678.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4991109,144718.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Auditdata Ltd,4989581,35436,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,W.H. Bence (Coachworks) Ltd,4990766,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4936257,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4989755,841777.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4977489,38185.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Nhs Pay Recharge In: Med,West London Children'S Healthcare,Great Ormond Street Hosp For Children Nhs Ft,4802627,35250.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Other Managed Service Contract,Medical Director Summary,London North West Univ Healthcare Nhs Trust,4990715,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4909187,570851,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4984279,46195.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4990825,31808.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4990826,27763.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4990829,35048.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4990831,25148.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4990834,33669.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4990836,43142.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4968590,27769.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4973671,30304.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4982025,26113.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Bham Womens & Childrens Nhs Ft,4673635,28298.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Sewerage,Estates Directorate,Castle Water Ltd,4990704,33049.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Nhs Blood And Transplant,4975063,30930.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4972327,91399.94,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4972328,133387.98,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4972335,63207.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4973510,123935.81,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4973511,123392.53,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4973513,156666.11,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4977130,128132.11,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4977131,82970.43,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4977132,86540.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4977133,122330.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4977134,111341.91,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4981254,50679.34,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4981257,208191.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4982117,153166.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4982119,109093.18,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4982120,156502.9,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4985900,100046.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4985901,49481.05,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4985902,120647.23,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4985903,102963.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4985905,146936.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/12/2024,Water,Estates Directorate,Castle Water Ltd,4990704,64047.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4992717,274741.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4990729,49414.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Ukri-Mrc,4985893,31500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4988611,39635.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4988612,44185.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4988613,41269.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Course Fees,Nursing Directorate,King'S College London,4993403,99000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4992717,185878.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4981952,35597.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Storm Building Limited,4993579,265118.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Storm Building Limited,4993580,64510.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Storm Building Limited,4993581,141364.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Storm Building Limited,4993583,502291.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4992677,75600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Unify Holding Uk 1 Limited,4988029,208300.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4977112,71424.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Cepheid Uk Ltd,4985831,34381.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Optos Plc,4984786,79505.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Dist Award - Nat Cea,Rd Medical Directorate,Imperial College London,4992736,39149.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4988343,26399.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Engineering Contracts,Estates Directorate,Cbre Managed Services Ltd,4992717,42312.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4986134,2087041.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4969613,40329.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4992736,35641.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4763476,26616,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4763484,60624,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4993071,41096.38,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4990209,32173.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Laboratory Chemicals/ Reagents,Pathology,Illumina Cambridge Ltd,59305,37212.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Med & Surg Equip General,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4405220,71700,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Med & Surg Equip General,Pathology,Roche Diagnostics Ltd,62943,56730,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4989694,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Minor Works,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Cbre Managed Services Ltd,4992717,52424.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Rent,Estates Directorate,Nhs Property Services Ltd,4949736,27979.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Bham Womens & Childrens Nhs Ft,4621694,26916.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Bham Womens & Childrens Nhs Ft,4794105,30138.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4869149,90772.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4885072,51877.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4963302,44840.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Srvcsrecd-Other Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4903648,67483.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Srvcsrecd-Other Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4989563,141635.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4967673,131674.51,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4967674,106296.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4967675,68060.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4967676,123736.71,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4967677,126987.83,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2024,Training Expenses,Nursing Directorate,South London & Maudsley Nhs Ft,4993358,42500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Agency Admin & Clerical,"Communications, Engagement And Experience",Imperial College London,4995268,26775,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,62594,400528.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,62596,574022.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,62597,337022.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,62598,99296.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,62599,373426.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,62602,63470.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,62634,373520.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4988427,96000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4994413,67456.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4994414,37126.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4994415,113249.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4994416,49493.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4994417,96207.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4993236,927619.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4994368,51584.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4994369,69295.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4977608,166388.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4995143,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4992504,71000.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4994432,32730,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Softcat Plc,4995006,45203.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Pentax Uk Ltd,4994788,62974.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4990709,91275.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4990733,545779.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4994293,150600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4994295,1392600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Doctor In Training - Locum,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4946008,172755.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4988388,40329.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Ic Library Expenditure,Medical Director Summary,Imperial College London,4951560,112204,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4800068,115894.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4956525,128208.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4993672,30025.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4993737,61020,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4994847,88099.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4993776,110699.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4993777,55803.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Laboratory Equipment,Nwlp Capital Summary,Gt Vision Ltd,61281,64322.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Stryker Uk Ltd,4567857,81038.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4982660,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4965847,139372.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4985100,110693.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4992747,491694,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Rent,Estates Directorate,Metropolitan Thames Valley,4993690,58223.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4940687,172055.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Srvcsrecd-Other Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4923298,136210.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4977223,77631.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Taxi & Other Vehicle Hire,Estates Directorate,Hats Group Ltd,4960352,38155.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Taxi & Other Vehicle Hire,Estates Directorate,Hats Group Ltd,4960356,34911.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Taxi & Other Vehicle Hire,Estates Directorate,Hats Group Ltd,4960358,73822.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Taxi & Other Vehicle Hire,Estates Directorate,Hats Group Ltd,4960359,62237.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/19/2024,Taxi & Other Vehicle Hire,Estates Directorate,Hats Group Ltd,4989542,32683.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/20/2024,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4994974,12379963.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/20/2024,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4994975,11203689.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Blood Products,Pathology,Nhs Blood And Transplant,4992364,25618.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Blood Products,Pathology,Nhs Blood And Transplant,4992374,57601.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Computer Maintenance,Information & Comms Technology,Identity Experts Limited,4985603,43680,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Computer Software/License,Information & Comms Technology,Cis Oncology Ltd,4996562,39600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4987679,62784.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4987686,47088.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4989582,1197165.6,Optional requirement only,0
