Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4949678,36019.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4953102,186997.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,21st Century Av Ltd,4907586,39695.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4947808,71424.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4947809,142848.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4952805,39094.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4952118,97632,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4953254,36596.16,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4953289,34276.61,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4952121,34564.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4952166,189355.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Lab Equip Maint / Repairs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,T-Scan Ltd,4943421,59672.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Laboratory Equipment,Pathology,Olm Diagnostics Ltd,61295,57288.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Philips Electronics Uk Ltd,4943019,163483.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4952230,80776,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4952176,390290.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4923280,71200.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Hanwell Health Centre,4950354,64443.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Rent,Estates Directorate,Metropolitan Thames Valley,4951911,58223.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4927507,48224.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4949130,47451.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/16/2024,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4952185,120429,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,61304,54090.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4954335,38400.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4952624,1654602.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4949673,40909.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4949674,37926.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Course Fees,Nursing Directorate,Buckinghamshire New University,4942071,38910,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4951915,57139.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4912965,130718.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Hosting Service Expenses,Nhs Elect,Harvey Walsh Ltd,4954900,60300,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4954352,12115814.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4954353,11908801.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4955262,51528.96,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4955263,46008,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4955319,54705.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4955363,59903.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Losses & Comps,Central Costs,Environment Agency,4955762,108483.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Losses & Comps,Central Costs,Environment Agency,4955767,58465.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Losses & Comps,Central Costs,Environment Agency,4955769,129252.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Losses & Comps,Central Costs,Environment Agency,4955770,168665.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Losses & Comps,Central Costs,Environment Agency,4955776,78728.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Losses & Comps,Central Costs,Environment Agency,4955777,93617.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4955608,825976.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,Gp Practice Solutions Ltd,4953856,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Professional Services,Rd Surgery & Cancer Division,London Core Laboratory Ltd (Lcl),4953891,40800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Sewerage,Estates Directorate,Castle Water Ltd,4954295,32854.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2024,Water,Estates Directorate,Castle Water Ltd,4954295,65196.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,59842,245286,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4953830,42264,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Computer Software/License,Human Resources,Teams And Leadership Ltd,4950299,54000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Wb Power Services Ltd,4891599,1001876.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4953912,26399.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4952081,48752.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4944010,57510,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Items Pending Investigation,Ichnt Balance Sheet,Chelsea And  Westminster Hospital Nhs Ft,4906657,336987.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4957481,102600,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Laboratory Equipment,Pathology,Cambridge Life Sciences Ltd,59412,33984,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Laboratory Equipment,Pathology,Cambridge Life Sciences Ltd,59414,30940,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Nhs Pay Recharge In: Other,Information & Comms Technology,Imperial College Health Partners Ltd,4930317,190000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Non-Nhs Pay Rechge In Clerical,"Communications, Engagement And Experience",Food Standards Agency,4952204,41077.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Professional Services,Information & Comms Technology,Hunter Healthcare Resourcing Ltd,4949979,113160,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Prostheses,Private Patients Directorate,Boston Scientific Ltd,4819975,38266.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Prostheses,Private Patients Directorate,Boston Scientific Ltd,4820060,38266.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4957963,71200.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/23/2024,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Bham Womens & Childrens Nhs Ft,4215354,28512.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60858,419416.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60859,492245.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60860,332905.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60861,73078.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60862,196276.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60863,494385.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60923,370987.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4940055,47088.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4940056,62784.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4957960,26399.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Equip Maint Contracts,Estates Directorate,Intercept Med Ltd,4934658,239076,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4838113,115028.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4959557,81360,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4960836,81360,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4958680,68890.43,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4958681,50185.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4958865,57028.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4960912,33169.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4958745,55803.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4959602,55803.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4947929,204238.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4887921,34248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4910416,34248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4927819,34248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4955967,431740.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4953905,129929,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4951793,460355,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/25/2024,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4957883,32500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/26/2024,Rates,Estates Directorate,City Of Westminster,4961343,197372,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/26/2024,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4960316,185313,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/26/2024,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4960317,165363,Optional requirement only,0
,,,,,,Sum:,59838752.91,,0
,,,,,Count:,245,,,0
