Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4232960,53745.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4232969,40308.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Computer Software/License,Information & Comms Technology,Cerner Ltd,4232958,288402.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Computer Software/License,Pathology,Clinisys Solutions Ltd,31390,86177.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4238599,56665,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Michelmores Llp,4239117,51406.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4238648,30127,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2020,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),31282,37044,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/08/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,29919,54900.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/08/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,30002,46637.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/08/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,30410,150422.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2020,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4242421,3580621.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2020,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4242421,52184.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4242419,199500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4242420,212800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Qubit Health Ltd,4227180,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4240983,76295,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4241006,75000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Kaleidoscope Health And Care Cic,4231204,53834.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Decontamination Services,Estates Directorate,Ihss Limited,4225327,365016.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Decontamination Services,Estates Directorate,Ihss Limited,4225329,365016.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4228070,79808.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4241830,50141.14,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4240792,54000,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4242733,31536,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,30779,51014.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Ambu Limited,4236855,34020,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4236661,34200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4240926,427600.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Med & Surg Maint Contract,Estates Directorate,Haemonetics Limited,4235552,49102.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hosp For Children Nhs Ft,4138323,58690.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2020,Srvcsrecd-Other Nhs,Pathology,Royal Marsden Nhs Foundation Trust,4083293,51366,Optional requirement only,0
,,,,,,Sum:,46539228.19,,0
,,,,,Count:,189,,,0
