Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,26941,215506.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,27176,283189.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4148081,46330.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,4137851,30360,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,4137853,35880,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4164369,1612463.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4161852,286381.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4032421,245631.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4085771,203079.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4085808,148101.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,4084139,28057.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4150423,67822.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4151459,36183.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4151553,157208.78,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Marsden Nhs Foundation Trust,4128047,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4155688,85483.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4089779,40032.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4069735,26053.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4123851,86375.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Programme Support Costs,Office Of Chief Executive,Imperial College London,4131773,124905.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/03/2020,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4161642,16570074.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/03/2020,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4164940,16518221.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Audit Fees: Internal,Finance Directorate,Pricewaterhousecoopers Llp,4108486,58320,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Computer Maintenance,Information & Comms Technology,Experian,4161540,39733.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4146073,81288.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4146075,66474.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4155440,38882.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4149760,89156.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4121384,144832.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4160617,30125,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Items Pending Investigation,Ichnt Balance Sheet,Chelsea And  Westminster Hospital Nhs Ft,4042069,40378.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4154437,38031.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4155099,80530.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4151957,59130,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4153733,31224.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4152074,413840.22,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4161517,855123,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,4123317,42925,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4163043,50000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Rent,Estates Directorate,Metropolitan Thames Valley,4156518,46178.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4151762,186564.23,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4151763,168270.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4151764,125954.42,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/03/2020,Items Pending Investigation,Ichnt Balance Sheet,Roche Diagnostics Ltd,26924,178336.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4159293,170355,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4159294,137697,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4159295,136410,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4166822,48696.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4167131,37500.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4166822,73464.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4167131,75090.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4167131,30934.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Blood Products,Pathology,Nhs Blood And Transplant,4125905,28845.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Building Contracts,Pathology,Amber Group Limited,27814,36298.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4136259,1325593.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,27480,360628.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Computer Software/License,Pathology,Clinisys Solutions Ltd,27620,86177.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Consultancy Fees,Nhs Elect,Electrum2 Ltd,4166137,39737.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Consultancy Fees,Nhs Elect,Insource Select Ltd,4168123,262500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4156003,71402.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4166608,63709.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,4166610,29220.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Guideline Lift Services Ltd,4152357,31160.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4153245,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Avm Impact Ltd,4152388,55241.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,4147055,389803.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4152335,189136.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4157861,90429.7,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4155070,84428.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4157877,67632,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4167627,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4167628,31279.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4155184,108732.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4166653,138000.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4152374,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4137209,26436.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Non-Nhs Pay Recharge In: Med,Medical Director Summary,The Hepatitis C Trust,4161466,75000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),27639,48542.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),27641,104783.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,4160269,81846.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/03/2020,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4137794,179453.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4158302,128210.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4154099,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4155446,46171.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Forest Gate Construction Ltd,4157617,74241.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4165148,39197.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4155299,67516.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4156050,31514.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4156044,50120.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4158687,286381.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Huntleigh Healthcare Ltd,4167835,113279.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Pentax Uk Ltd,4160146,110306.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Verathon Medical Uk Ltd,4161569,30953.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Verathon Medical Uk Ltd,4161571,30953.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Verathon Medical Uk Ltd,4167240,65641.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Williams Building Company (22) Limited,4155683,42000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4155016,25045.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4160613,30845,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4159265,154313.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4161406,48523.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4159691,62403.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4164305,212356.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Materials - Building,Pathology,Williams Building Company (22) Limited,27668,46479,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4156273,733647.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4157082,1445875.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4158261,49287.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4155681,43890.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4155723,164875.83,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4155725,194409.26,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4155726,111286.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4160993,109478.34,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4162626,35838.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/03/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4162624,41955,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4170901,51843.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4170901,81725.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4170901,31511.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Computer Software/License,Information & Comms Technology,Cerner Ltd,4157629,283330.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4161058,54756,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170836,80380.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170838,173150.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170840,202684.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170842,170597.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170844,180774.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170861,69107.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170862,48955.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170867,164452.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Gas,Estates Directorate,Corona Energy,4170877,60433.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4157804,41347.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4165723,64698.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4170320,58164,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4170321,40068.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Jac - Stock,Balance Sheet St Marys,Bpl (Bio-Products Laboratory),4170349,31918,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4159007,177870,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4165871,63210,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College Healthcare Charity,4158854,83459,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4164982,37106.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,27762,40726.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4159645,184518.01,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4159647,127454.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/03/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4159648,168984.02,Optional requirement only,Stock
,,,,,,Sum:,85055211.96,,0
,,,,,Count:,272,,,0
