Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3584041,"58,867.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3584469,"442,637.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3584469,"606,001.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3584469,"1,178,824.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3584469,"87,643.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3586014,"44,732.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Jac - Stock,Stock,Bayer Plc,3578344,"103,831.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3577731,"36,594.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3585276,"44,231.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Med & Surg Equip Hire,Div Of Women & Clin Support,Medical Research Council,3586205,"31,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",De Lage Landen Leasing Limited,3585501,"41,994.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Miscellaneous Expenditure,Pathology,Imperial College Healthcare Charity,3574168,"78,231.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3578884,"30,475.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3586159,"199,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3586160,"185,628.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3583098,"36,172.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3583098,"32,768.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Agency Scient & Prof Qualified,Pathology,Reed,3583098,"39,181.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3587004,"52,190.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3587004,"116,529.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3587004,"81,796.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3587004,"47,368.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3587004,"28,526.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3587977,"162,243.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3587004,"185,464.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3587004,"336,311.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3587004,"83,393.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3587990,"135,982.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3585860,"39,695.03",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3585861,"37,477.27",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Jac - Stock,Stock,Roche Products Ltd,3586112,"77,128.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3587434,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2017,Programme Support Costs,Office Of Chief Executive,Imperial College London,3583117,"153,453.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/06/2017,Other Incoming Resources,Other Hq Departments,European Electronique Ltd,3589772,"210,234.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3590293,"195,871.90",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3589278,"35,782.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3589279,"46,801.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3590288,"52,748.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Agency Scient & Prof Qualified,Pathology,Reed,3590288,"33,745.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3587565,"42,030.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3576021,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3579853,"201,657.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3579854,"363,596.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Clinical Managed Service Contr,Pathology,Leica Microsystems (Uk) Ltd,534,"67,694.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3579974,"34,398.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3586243,"34,607.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Electricity,Nursing Directorate,Edf Energy Customers Plc,3590296,"69,107.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3590459,"86,910.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3590563,"86,910.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3590564,"86,910.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3590279,"43,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3587566,"52,292.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3587567,"52,743.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3587568,"52,909.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3578526,"39,618.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3582653,"185,988.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3587589,"169,080.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Laboratory Equipment,Pathology,Leica Microsystems (Uk) Ltd,3590295,"56,022.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Patients Appl: Purchase,Div Of Med & Integrated Care,Chas A Blatchford And Sons Ltd,3580992,"31,406.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,3581962,"57,046.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,P & M-Additions-Purchased,Capital Summary,Aquilant Critical Care,3587296,"52,920.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3578838,"40,506.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3589289,"70,875.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3589397,"151,875.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Service Charge,"Div Of Surg, Cardiov & Cancer",Crown Street Surgery,3589341,"25,147.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3590294,"105,579.36",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3584032,"35,979.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/06/2017,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3584034,"36,580.09",Optional requirement only,0
,,,,,,Sum:,"52,653,208.90",,0
,,,,,Count:,199,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
