Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3495635,"113,884.56",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3495636,"146,621.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3495637,"145,943.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3498442,"94,353.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3499379,"83,810.73",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3499380,"46,519.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3501354,"71,295.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3501357,"84,727.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3501360,"86,206.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/01/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3503540,"57,290.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,Computer Software/License,Div Of Women & Clin Support,Astraia Software Gmbh,3505140,"33,083.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,Consultancy Fees,Finance Directorate,Crs Vat Consulting Ltd,3505416,"33,935.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3505257,"442,637.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3505257,"606,001.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3505257,"1,178,824.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3505257,"87,643.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,Jac - Stock,Stock,Qualasept Ltd,3501591,"149,184.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/01/2017,P & M-Additions-Purchased,Capital Summary,Advantech Surgical Ltd,3505457,"36,340.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3507309,"167,408.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3507309,"89,781.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3506764,"1,241,503.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3505568,"140,534.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3507310,"45,401.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3507310,"82,008.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3507310,"77,445.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3507310,"55,280.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3507310,"28,524.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3506128,"165,075.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3506129,"165,075.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3506131,"165,075.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ic Library Expenditure,Medical Director Summary,Imperial College London,3505793,"92,131.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3507310,"201,274.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3507310,"334,557.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3507311,"26,569.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3507310,"103,870.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Ic Pay Recharge In: Med,Pathology,Imperial College London,3507310,33745.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Jac - Stock,Stock,Csl Behring Uk Ltd,3498859,76167,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42761,Laboratory Chemicals/ Reagents,Pathology,Becton Dickinson Uk Ltd,3505966,1336458.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Minor Works,Nursing Directorate,Cbre Managed Services Ltd,3507309,42913.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3505796,34244.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3505791,104028.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3505795,25285.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3505797,33250.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3505812,69154.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3505800,49924.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,P & M-Additions-Purchased,Capital Summary,Fuji Film Uk Limited,3505576,143988.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3506124,114796,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Sewerage,Nursing Directorate,Thames Water Utilities Limited,3506302,39578.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Sewerage,Nursing Directorate,Thames Water Utilities Limited,3506304,25305.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42761,Water,Nursing Directorate,Thames Water Utilities Limited,3506305,209515.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3499573,32064,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3503435,52346.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3498671,33158.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3505545,173924.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3505546,515126.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3502688,152430,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3502691,152430,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3507970,96189.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3507825,30800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3507826,29600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Gas,Nursing Directorate,Corona Energy,3505581,66907.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Gas,Nursing Directorate,Corona Energy,3505589,61721.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Gas,Nursing Directorate,Corona Energy,3505599,145611.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Gas,Nursing Directorate,Corona Energy,3505602,88391.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Jac - Stock,Stock,Qualasept Ltd,3504520,149184,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42762,Jac - Stock,Stock,Roche Products Ltd,3504552,35035.96,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42762,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3494102,773427.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3501286,38753.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3507974,56878.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3505805,40254.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3507817,54826.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3507819,62138.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3507995,30375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3507999,60750,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507809,55308.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507811,55308.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507812,55308.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507807,40970.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507808,40970.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507810,59814.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507813,82637.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507814,59814.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507815,186588.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42762,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3507816,40970.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507968,135191.9,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507969,157619.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507971,103239.62,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507972,106981.71,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507975,100660.06,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507976,150758.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507977,151325.97,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507978,197583.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42763,Supplies Issues Recharges,Stock,Nhs Supply Chain,3507979,131034.16,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42765,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3507774,72510.49,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,42765,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3492892,41665.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42765,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Sarl,3484638,140000,Optional requirement only,0
,,,,,,Sum:,57124704.35,,
,,,,,Count:,233,,,
