Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Gas,Nursing Directorate,Corona Energy,3536274,"75,070.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Gas,Nursing Directorate,Corona Energy,3536280,"74,551.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Gas,Nursing Directorate,Corona Energy,3536286,"150,882.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Gas,Nursing Directorate,E.On  Energy Gas Income Account,3523993,"51,012.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3537748,"46,792.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Items Pending Investigation,Capital Summary,Howorth Air Technology  Ltd,3529472,"110,426.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Items Pending Investigation,Ichnt Balance Sheet,Sheffield Teaching Hospitals Nhs Foundation,3531746,"28,652.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,It Eqpt-Additions,Capital Summary,Secure I.T. Environmnet Ltd,3532850,"70,000.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,It Eqpt-Additions,Capital Summary,Secure I.T. Environmnet Ltd,3532864,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3533435,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Alloga Uk Ltd,3525516,"38,602.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Bayer Plc,3536325,"83,904.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Bayer Plc,3536326,"72,891.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3524984,"76,167.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3536338,"169,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3536384,"35,504.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Healthcare At Home Ltd,3533421,"40,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3533432,"42,739.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3533883,"34,191.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Qualasept Ltd,3535883,"61,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Roche Products Ltd,3528331,"63,515.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Roche Products Ltd,3535937,"88,219.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Jac - Stock,Stock,Roche Products Ltd,3536503,"79,702.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Legal Fees,Ravenscourt Directorate,Allen & Overy Llp,3531185,"100,813.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3539014,"40,963.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3538415,"88,132.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3538428,"88,132.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3532928,"70,499.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3538427,"198,407.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3537751,"43,282.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3529464,"36,727.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,P & M-Additions-Purchased,Capital Summary,Chromis Uk Ltd T/A Freeway Medical,3532851,"78,251.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,P & M-Additions-Purchased,Capital Summary,Storz-Karlstroz Endoscopy (Uk) Ltd,3529635,"82,824.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,P & M-Additions-Purchased,Capital Summary,Stryker Uk Ltd,3528896,"38,566.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Postage & Carriage,Nursing Directorate,Francotyp-Postalia Uk Limited,3538674,"26,299.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3529156,"31,500.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3531741,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3536294,"32,986.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2017,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3536296,"35,483.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3540838,"137,051.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3539497,"29,090.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3539498,"29,773.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3539499,"33,308.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3539501,"77,170.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3539502,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3540823,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3540824,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3540825,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3540827,"49,009.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3540828,"44,970.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Blood Products,Pathology,Nhs Blood And Transplant,3540829,"43,704.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3540838,"246,332.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3540872,"199,710.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3540297,"127,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3540955,"384,429.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3540946,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2017,Water,Nursing Directorate,Thames Water Utilities Limited,3540835,"30,341.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2017,Computer Software/License,Medical Director Summary,Uptodate Inc,3542008,"136,759.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2017,Rates,Human Resources,London Borough Hammersmith & Fulham,3542013,"48,735.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2017,Rates,Human Resources,London Borough Hammersmith & Fulham,3542015,"49,115.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3542017,"276,238.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3542004,"31,272.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3542004,"43,168.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Agency Scient & Prof Qualified,Pathology,Reed,3542004,"41,004.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3542878,"50,609.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration Ltd,3541168,"31,969.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3543070,"85,515.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3543434,"139,177.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3543455,"41,182.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3541960,"128,449.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Computer Software/License,Human Resources,Allocate Software Plc,3541934,"76,079.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3541535,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3542020,"325,014.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3541773,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Gbs - Main Bank Account,Smh Banks Summary,Aah Pharmaceuticals Limited,3543049,"200,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3542189,"51,201.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3542208,"210,235.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3538230,"64,764.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3540671,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Bayer Plc,3536672,"74,464.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3537847,"44,386.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Qualasept Ltd,3536766,"135,624.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Qualasept Ltd,3538016,"135,624.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Qualasept Ltd,3540601,"68,467.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Qualasept Ltd,3542323,"162,744.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Jac - Stock,Stock,Roche Products Ltd,3540728,"94,300.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Legal Fees,Ravenscourt Directorate,Gray Dungate Poole Ltd,3541944,"47,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Med & Surg Equip Hire,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3541764,"63,020.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Nhs Pay Recharge In: Med,Rd Medical Directorate,Imperial College London,3541991,"174,921.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3541985,"289,377.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3541981,"75,733.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3543358,"48,583.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3541992,"112,470.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3541994,"119,576.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3542188,"78,951.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3541954,"30,099.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3543522,"30,099.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3541537,"100,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3543511,"34,805.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3543514,"229,217.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3543516,"400,341.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3541533,"64,231.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Recharge Out - Pay - Ic,"Div Of Surg, Cardiov & Cancer",Imperial College Healthcare Charity,3543489,"150,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543356,"134,425.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543359,"148,111.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543361,"107,961.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543365,"137,274.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543369,"127,363.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543372,"130,174.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543373,"133,036.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/03/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3543375,"145,138.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3544638,"71,886.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3544655,"121,298.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3544664,"60,336.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,3544247,"40,041.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3544622,"52,114.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Computer Software/License,Pathology,Csc Computer Sciences Limited,3544287,"66,920.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3543643,"93,159.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3544698,"1,053,469.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3545210,"4,000,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Items Pending Investigation,Capital Summary,Howorth Air Technology  Ltd,3544623,"55,213.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Jac - Stock,Stock,Roche Products Ltd,3543775,"78,768.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3544228,"73,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3544230,"76,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,P & M-Additions-Purchased,Capital Summary,H + C Contracts Ltd,3544660,"121,153.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3544658,"120,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2017,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Ltd,3544195,"74,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/03/2017,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3545541,"768,290.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/03/2017,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3545541,"218,642.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/03/2017,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3545541,"42,396.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2017,Debt Recovery & Crd Ctrl,Finance Directorate,London Square Funding Strategies Ltd,3545840,"34,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3545863,"3,227,331.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2017,Legal Fees,Ravenscourt Directorate,Charles Russell Speechlys Llp,3530131,"145,000.00",Optional requirement only
,,,,,,Sum:,"73,272,492.13",
,,,,,Count:,277,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
