Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4758747,"37,299.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4760215,"33,852.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4760219,"219,960.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4760220,"41,774.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4760224,"271,284.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4756895,"165,146.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Med & Surg Equip General,Div Of Women & Clin Support,Croyde Medical Limited,4755894,"110,664.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4724694,"34,236.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4742142,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4759581,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Postage & Carriage,Estates Directorate,Whistl Uk Limited,4763558,"34,017.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4763461,"221,370.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4763489,"27,775.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4743633,"49,551.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/09/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4743634,"46,173.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4764684,"343,524.36",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4723383,"57,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4741092,"57,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Computer Maintenance,Information & Comms Technology,Xerox (Uk) Ltd,4696360,"42,264.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4763452,"89,402.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4763457,"37,277.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4743509,"44,874.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4743511,"41,652.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4743512,"40,089.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Course Fees,Nursing Directorate,King'S College London,4766236,"49,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4734076,"31,678.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4754681,"39,170.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4765878,"357,761.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Bytes Software Services Limited,4764686,"58,703.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4764853,"32,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Leica Microsystems (Uk) Ltd,4760873,"238,789.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4757262,"230,976.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4764421,"61,816.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4765749,"120,336.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4744230,"47,025.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Laboratory Equipment,Pathology,Ibg Immucor Limited,53022,"33,397.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4764574,"146,358.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Med & Surg Equip General,Nwlp Capital Summary,Rps Service Ltd,53096,"82,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Med & Surg Equip General,Pathology,Vh Bio Ltd,53035,"144,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4720612,"131,234.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4739451,"121,993.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,4508285,"46,795.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,4552769,"44,645.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,4638475,"44,785.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,4716752,"28,914.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,4716753,"61,559.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Nhs Pay Recharge In: Med,Finance Directorate,London North West Univ Healthcare Nhs Trust,4760609,"27,798.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4759503,"154,042.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Other Research Exp - Pay,Div Of Women & Clin Support,Imperial College London,4738054,"28,183.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Other Research Exp - Pay,Rd Medicine Division,University Of Oxford,4702175,"51,476.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4760708,"76,170.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),52809,"76,719.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),52811,"144,110.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),52812,"36,246.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4756022,"132,879.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4756023,"81,023.27",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4756024,"122,209.83",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4756544,"59,742.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4756545,"151,504.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4756546,"88,855.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4760413,"91,560.87",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4760414,"120,478.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4760415,"133,242.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4760416,"161,641.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4760417,"108,947.53",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4760418,"121,135.55",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/14/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4764685,"108,838.96",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4767769,"239,376.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4767769,"380,561.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed Specialist Recruitment Ltd,4767769,"31,528.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4767670,"264,582.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,49396,"346,334.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,49397,"479,267.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,49399,"622,879.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,49400,"105,375.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,49474,"333,087.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,50286,"375,150.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,50287,"510,608.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,50288,"68,411.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,50289,"1,016,508.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,50290,"98,759.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,50795,"319,352.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51085,"371,083.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51086,"452,133.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51088,"892,521.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51089,"144,997.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51129,"380,566.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51992,"354,533.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51993,"37,321.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51994,"415,325.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51995,"84,204.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51997,"976,750.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,51998,"266,276.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,43797,"214,388.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,44214,"104,316.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,48205,"50,025.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,48555,"41,518.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Computer Hardware Purch,Information & Comms Technology,Nuance Communications International Bvba,4760393,"43,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Computer Maintenance,Information & Comms Technology,Canon (Uk) Ltd,4692132,"51,107.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4759455,"57,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4751602,"60,870.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Computer Software/License,Office Of Chief Executive,Diligent Boardbooks Ltd,4625689,"32,436.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4760560,"772,866.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4760856,"38,069.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4760857,"37,003.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4760860,"40,697.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Course Fees,Nursing Directorate,City University,4767222,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,4757910,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4731363,"894,582.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4764790,"1,604,478.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4767670,"556,925.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4767793,"1,108,780.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4767765,"793,082.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bayer Plc,4765869,"38,988.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bayer Plc,4765871,"38,988.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Haemonetics Limited,4750498,"33,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Haemonetics Limited,4753106,"33,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4767513,"108,113.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4767514,"103,896.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4767581,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Jrm Consultants Limited,4764762,"36,624.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4767691,"783,268.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4767697,"141,494.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4767705,"46,857.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4686235,"60,550.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,53231,"34,138.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758924,"82,435.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758925,"65,046.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758926,"75,689.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758927,"42,626.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758928,"73,950.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758929,"40,840.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758931,"65,123.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758933,"65,449.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4758934,"71,651.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4758922,"45,497.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4761058,"841,174.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Minor Works,Div Of Women & Clin Support,Cbre Managed Services Ltd,4767793,"141,754.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,4460116,"126,146.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Office Equipment,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4742609,"63,372.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Office Equipment,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4760407,"59,724.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4760764,"41,551.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4731419,"165,057.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4757255,"237,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Services Received - Nhsts,Pathology,Royal Marsden Nhs Foundation Trust,4755774,"25,403.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Services Received - Nhsts,Pathology,Royal National Orthopaedic Hosp,52517,"54,530.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/16/2023,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,52891,"28,758.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4761103,"10,820,958.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4761108,"10,526,054.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/20/2023,Other Gen Supplies & Srv,Nursing Directorate,Mentimeter Ab,4760658,"30,576.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,52817,"195,727.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Computer Software/License,Information & Comms Technology,Advanced Business Solutions,4750936,"35,274.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Course Fees,Nursing Directorate,South London & Maudsley Nhs Ft,4763462,"34,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4770604,"1,529,042.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Chelsea And  Westminster Hospital Nhs Ft,4767266,"31,250.00",Optional requirement only,0
