Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4790179,"55,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4790495,"288,511.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4790496,"239,640.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4790498,"132,596.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4788470,"110,004.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4788470,"411,987.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4788471,"56,251.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4788470,"150,844.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4788479,"38,308.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4786726,"44,353.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4789888,"75,600.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4790966,"54,795.17",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4789326,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4788532,"136,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4788533,"94,346.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4789780,"30,864.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4789782,"26,592.27",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4789329,"54,729.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4786017,"823,215.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4788463,"352,444.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4783577,"170,506.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Staff Recruitment Costs,Human Resources,Yeovil District Hospital Nhs Foundation Trust,4771002,"25,935.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Training Expenses,Medical Director Summary,Imperial College London,4673430,"196,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Water,Estates Directorate,Castle Water Ltd,4790579,"32,974.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/24/2023,Water,Estates Directorate,Castle Water Ltd,4790698,"25,576.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/26/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4790099,"185,317.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/26/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4790100,"165,367.00",Optional requirement only,0
,,,,,,,,,
,,,,,,Sum:,"49,724,990.97",,
,,,,,Count:,176,,,
