Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4723733,"41,603.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Srvcsrecd-Other Nhs,Medical Director Summary,Chelsea And  Westminster Hospital Nhs Ft,4714515,"60,348.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4718007,"152,539.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4718008,"92,361.38 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4718009,"145,777.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4718010,"109,368.13 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4718011,"165,657.98 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/12/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4718012,"66,795.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4727388,"93,728.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4727388,"121,685.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4728935,"53,679.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4728940,"89,144.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4728945,"1,570,394.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,London North West Univ Healthcare Nhs Trust,4720411,"170,416.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Inivos Ltd,4705966,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4728930,"59,959.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4728933,"60,625.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4728934,"57,524.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Ic Library Expenditure,Medical Director Summary,Imperial College London,4706083,"109,467.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4725532,"55,293.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4728094,"39,226.10 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4727225,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4727211,"47,884.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Laboratory Equipment,Pathology,Ibg Immucor Limited,50822,"33,397.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4724541,"108,160.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4721822,"80,008.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4726437,"827,824.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4704028,"205,739.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4717862,"60,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4726234,"55,890.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4727684,"60,002.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4726841,"51,587.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/17/2023,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,51172,"31,842.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4703350,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4706583,"62,340.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4727404,"10,442,700.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/18/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4727407,"10,559,415.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4730467,"128,787.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4730467,"96,443.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Contr Other External,Div Of Women & Clin Support,Ukri-Mrc,4502770,"36,660.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4710874,"34,937.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4711266,"801,160.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Belmont Medical Technologies Ltd,4718482,"34,477.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Belmont Medical Technologies Ltd,4718483,"34,477.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4728352,"48,149.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4728731,"146,448.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4730582,"37,440.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4730544,"35,232.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4730536,"91,245.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4729612,"60,592.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4730559,"59,619.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4728761,"54,729.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4730653,"55,803.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4728802,"62,244.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4730698,"503,174.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4725488,"30,849.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Med & Surg Equip Hire,Div Of Women & Clin Support,Ukri-Mrc,4561239,"40,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Nhs Pay Recharge In: Med,West London Children'S Healthcare,Chelsea And  Westminster Hospital Nhs Ft,4354064,"45,521.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4725383,"168,352.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4725506,"170,430.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4724753,"92,767.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4718420,"404,711.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4726854,"55,883.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/19/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),51415,"49,027.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2023,Electricity,Estates Directorate,Edf Energy Customers Plc,4733406,"448,694.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2023,Electricity,Estates Directorate,Edf Energy Customers Plc,4733407,"483,744.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2023,Electricity,Estates Directorate,Edf Energy Customers Plc,4733408,"439,872.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2023,Electricity,Estates Directorate,Edf Energy Customers Plc,4733409,"450,571.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2023,Electricity,Estates Directorate,Edf Energy Customers Plc,4733411,"449,930.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4731049,"146,743.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/20/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4731050,"129,010.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4683225,"1,862,470.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4698691,"2,104,335.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4708953,"2,295,759.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4716684,"2,189,630.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4730491,"1,479,573.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Optima Medical Ltd,4733605,"50,328.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4732699,"31,344.50 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,48743,"47,505.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4704327,"3,748,043.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4725490,"3,189,995.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4725458,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4733451,"352,444.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4730459,"53,061.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4463790,"30,011.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4515843,"25,377.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4515845,"30,011.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4590371,"30,096.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4614985,"30,096.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4667861,"30,096.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Services Received - Nhsts,Nhs Elect,Nhs Greater East Midlands Csu,4734113,"28,839.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4728971,"43,643.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,1/24/2023,Training Expenses,Human Resources,The University Of Northampton,4715728,"30,966.00 ",Optional requirement only,0
,,,,,,Sum:,"71,330,184.22 ",,
,,,,,Count:,238,,,0
