,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4858458,"55,767.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4832330,"129,661.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4819690,"41,380.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4859935,"26,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Postage & Carriage,Estates Directorate,Whistl Uk Limited,4858385,"37,829.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Rent,Human Resources,Imperial College Of Science Tech And Medicine,4849683,"221,616.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Srvcsrecd-Other Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4814225,"71,984.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4858367,"116,514.50",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Water,Estates Directorate,Castle Water Ltd,4859925,"33,091.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/15/2023,Water,Estates Directorate,Castle Water Ltd,4859926,"29,028.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,57140,"81,888.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4860710,"71,004.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4860710,"46,313.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4854092,"97,971.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Computer Software/License,Medical Director Summary,L2p Enterprise Ltd,4856829,"86,083.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Computer Software/License,Medical Director Summary,L2p Enterprise Ltd,4856832,"63,654.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Vyaire Uk 236 Ltd,4814212,"138,253.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4860135,"58,553.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4860697,"67,704.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4860699,"158,176.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4857551,"40,329.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4860963,"42,316.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4859726,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4859734,"71,448.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4859737,"64,089.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4859742,"34,944.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4860799,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4860800,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4860780,"34,866.14",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4859762,"42,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4859763,"163,987.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4859765,"134,135.62",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4860813,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4860814,"54,729.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4859834,"219,960.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4859836,"201,073.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4861119,"89,705.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/17/2023,Programme Support Costs,"Div Of Surg, Cardiov & Cancer",Imperial College Health Partners,4848095,"161,370.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/18/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4860529,"11,589,319.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/18/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4860530,"11,521,736.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Audit Fees: Internal,Finance Directorate,Kpmg Llp,4786479,"44,140.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Blood Products,Pathology,Nhs Blood And Transplant,4859878,"37,947.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Blood Products,Pathology,Nhs Blood And Transplant,4859881,"68,083.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Blood Products,Pathology,Nhs Blood And Transplant,4860116,"177,399.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Blood Products,Pathology,Nhs Blood And Transplant,4860118,"308,113.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Blood Products,Pathology,Nhs Blood And Transplant,4860119,"69,636.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Cnst Contributions,Central Costs,Nhs Resolution,4863561,"4,086,847.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Computer Software/License,Medical Director Summary,Datix Ltd,4838136,"84,120.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Computer Software/License,Private Patients Directorate,Streets Heaver Computer Systems,4839950,"58,101.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4861748,"29,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Philips Electronics Uk Ltd,4811731,"164,141.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Air Products Ltd,4863639,"125,392.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4861057,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4863561,"45,760.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4862307,"41,485.77",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4862796,"32,218.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4862203,"29,418.03",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4862789,"35,191.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4863287,"56,572.27",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4863288,"64,328.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4863289,"71,627.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4863363,"78,454.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4862210,"37,324.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4862800,"54,920.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4863358,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4862837,"51,870.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4852773,"34,248.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4861718,"155,739.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4756892,"97,369.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4778571,"108,900.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4795666,"105,756.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4848942,"97,246.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4834107,"97,460.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4849917,"132,798.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4861611,"25,357.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4861613,"34,719.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4861802,"352,444.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Rates,Estates Directorate,City Of Westminster,4863559,"197,372.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4863556,"185,313.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4863557,"165,363.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/22/2023,Water,Estates Directorate,Castle Water Ltd,4861620,"117,257.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Isotoma Limited,4852812,"74,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Computer Software/License,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Philips Electronics Uk Ltd,4864842,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4723390,"321,269.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4741083,"319,469.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4759453,"319,469.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4846587,"281,160.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4857553,"871,231.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Soliton It Ltd,4864381,"180,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4862985,"26,069.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4855422,"2,087,041.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4864034,"81,360.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4864043,"166,587.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4865758,"37,299.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4460071,"56,466.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Non-Nhs Pay Recharge In: Other,Nhs Elect,Nhs North Of England Commissioning Unit,4865448,"29,273.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Non-Nhs Pay Recharge In: Other,Nhs Elect,Nhs North Of England Commissioning Unit,4865449,"103,285.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4849717,"29,545.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,8/24/2023,Staff Recruitment Costs,Human Resources,University Of Northumbria At Newcastle,4858550,"29,378.00",Optional requirement only,0
,,,,,,Sum:,"71,474,369.28",,0
,,,,,Count:,237,,,0
