Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2028360,"74,229.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2028362,"78,452.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2028350,"65,379.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2028357,"109,507.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2028367,"76,895.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2028370,"89,247.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/10/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2028365,"89,990.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2021399,"29,610.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2020963,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2019638,"70,059.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/10/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,2021322,"57,453.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2020487,"31,571.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2022737,"172,607.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2036132,"91,583.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2036133,"102,384.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2025313,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2036131,"101,820.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,2030250,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,2027280,"79,328.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2039495,"110,146.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2039497,"80,556.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2039499,"83,616.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,2029085,"88,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,2030594,"70,500.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Ebme Contracts,Surgery And Cancer,Nucletron Uk Ltd,2023792,"77,725.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Ebme Contracts,Surgery And Cancer,Varian Medical Systems Uk Ltd,2035129,"136,593.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,2019291,"31,912.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/10/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,2022658,"33,348.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/10/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,2032964,"30,098.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2010,Lab Services (Non-Nhs),Womens And Childrens Direct'E,The Anthony Nolan Trust,1971126,"31,850.00",Optional requirement only
,,,,,,,,
