Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2787610,"103,902.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2787611,"85,262.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2787612,"82,729.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2800380,"96,959.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2800459,"100,532.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2800460,"81,966.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Miscellaneous Expenditure,Specialist Services 2,North West London Hospitals Nhs Trust,2749530,"29,975.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2787085,"69,484.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Consultancy Fees,Dir Of Chief Exec,Oliver Wyman,2781684,"109,102.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2784435,"49,733.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2784527,"44,770.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2788905,"72,269.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2798277,"52,819.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2799816,"57,248.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Agency Nursing: Qualified,Specialist Services 1,Reed,2805479,"64,284.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2784435,"35,595.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2805479,"31,182.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2779154,"51,136.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2787080,"53,608.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2788932,"60,456.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2802822,"51,390.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2804316,"62,115.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2804457,"60,055.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2805533,"57,709.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Consultancy Fees,Other Hq Departments,Rhr International,2781422,"51,470.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Consultancy Fees,Capital Summary,Ridge & Partners Llp,2773252,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2783830,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2799713,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2777147,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2801786,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Consultancy Fees,Other Hq Departments,Russell Reynolds Associates,2798701,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Pacemakers,Specialist Services 2,Sorin Group Uk Ltd(Former Dideco Spa-Uk ),2784846,"37,380.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/11/2013,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2788931,"41,815.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2792585,"41,815.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Defibrillators,Specialist Services 2,St Jude Medical U K Limited,2792587,"41,815.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2013,Pacemakers,Specialist Services 2,St Jude Medical U K Limited,2792586,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Cleaning Materials,Estates Directorate,Synergy Health Uk Ltd,2796126,"41,326.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2789465,"50,565.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/11/2013,Ext Contr Laundry,Estates Directorate,Synergy Health Uk Ltd,2789466,"46,311.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Hh Pharmacy Stock,Stock,Takeda Uk Ltd,2778412,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/11/2013,Buildings-Additions-Purchased,Capital Summary,Terry Eames Fire & Security Ltd,2794384,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2787728,"100,721.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,2784889,"25,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Miscellaneous Expenditure,Specialist Services 2,The Renal Registry,2806479,"66,937.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Consultancy Fees,Other Hq Departments,Trustmarque Solutions Ltd,2782204,"78,624.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,It Eqpt-Additions,Capital Summary,Trustmarque Solutions Ltd,2782205,"102,772.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,It Eqpt-Additions,Capital Summary,Trustmarque Solutions Ltd,2782206,"102,772.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Services Received - Nhsts,Medicine Cpg,University Hospital Birmingham Nhs Foundation,2775535,"51,979.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2013,Miscellaneous Expenditure,Specialist Services 2,West Hertfordshire Hospitals Nhs Trust,2682990,"40,650.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2013,Other Healthcare Revenue,Womens And Childrens Direct'E,West London Mental Health Nhs Trust,2735285,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2774970,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/11/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2774971,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2795519,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/11/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2795531,"46,000.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"24,328,671.18",
