Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2613446,"31,358.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2013,Med & Surg Maint Contract,Specialist Services 2,Sorin Group Uk Ltd(Former Dideco Spa-Uk ),2599664,"73,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/02/2013,Consultancy Fees,Marketing Rph,South Central Strategic Health Authority,2612364,"27,253.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2607039,"51,479.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/02/2013,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2607039,"114,250.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2613402,"41,183.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2613402,"92,789.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/02/2013,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,2615372,"75,582.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/02/2013,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2601572,"98,240.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2618171,"101,361.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Rent,Estates Directorate,Thames Valley Charitable Housing Association,2604951,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Water,Estates Directorate,Thames Water Utilities Limited,2605327,"30,265.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2583445,"43,527.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2600576,"31,077.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2605137,"31,164.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2013,It Eqpt-Additions,Capital Summary,Waverley,2603789,"44,677.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/02/2013,C&W Path Sla Merit/Sift,Specialist Services 2,Westminster Pct Com,2576855,"35,145.09",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"14,894,840.42",
