Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,Jac - Stock,Stock,Bayer Plc,3474325,"93,867.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,Jac - Stock,Stock,Roche Products Ltd,3460619,"48,888.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,Jac - Stock,Stock,Roche Products Ltd,3471918,"33,278.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,P & M-Additions-Purchased,Capital Summary,Becton Dickinson Uk Ltd,3462544,"77,993.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2016,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3466875,"62,798.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3475730,"34,776.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3466901,"52,044.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aptiva Environmental Ltd,3473173,"44,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3463084,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3465026,"143,898.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3465027,"491,664.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3473385,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3469568,"651,957.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Items Pending Investigation,Ichnt Balance Sheet,London Central & West Unscheduled Care Collab,3473164,"91,521.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Items Pending Investigation,Ichnt Balance Sheet,London Central & West Unscheduled Care Collab,3474634,"102,755.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3463868,"98,091.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,It Eqpt-Additions,Capital Summary,Optimus It Infra Ltd,3473387,"33,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Jac - Stock,Stock,Roche Products Ltd,3471920,"99,329.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3475611,"91,521.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3475614,"94,252.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3475618,"102,755.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3475620,"353,229.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3469692,"40,637.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3463870,"42,495.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3474269,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3474270,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3475613,"222,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3475616,"131,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3465683,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3468767,"34,836.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2016,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3468769,"38,050.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/11/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3476755,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/11/2016,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3476755,"50,617.00",Optional requirement only
