Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Notes
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,3353144,"104,316.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3344324,"146,430.08",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3353782,"312,901.75",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Services Received - Nhsts,Other Hq Departments,Nhs Hammersmith And Fulham Ccg,3352969,"400,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3364691,"50,617.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3364691,"2,757,489.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Med & Surg Equip General,Div Of Surg Cancer & Cardiov,Novacor Uk Ltd,3363738,"57,881.61",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Med & Surg Equip General,Div Of Surg Cancer & Cardiov,Novacor Uk Ltd,3363740,"48,861.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Med & Surg Equip General,Div Of Surg Cancer & Cardiov,Novacor Uk Ltd,3363761,"34,324.86",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Consultancy Fees,Nursing Directorate,Oakleaf Surveying Limited,3360417,"32,219.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Computer Hardware Purch,Nursing Directorate,Optimum Contact Limited,3366471,"35,980.80",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3357787,"30,814.32",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,P & M-Additions-Purchased,Capital Summary,Pentax Uk Ltd,3353011,"31,398.90",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3360101,"52,588.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Buildings-Additions-Purchased,Capital Summary,Power Electrics Generators Ltd,3357841,"40,292.51",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,17/05/2016,Medical Gases,Div Of Women & Clin Support,Qualasept Ltd,3362951,"203,400.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3355070,"168,773.37",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3355073,"83,964.64",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3357664,"35,741.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3361632,"33,636.65",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Surg Cancer & Cardiov,Reed,3355070,"145,796.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Surg Cancer & Cardiov,Reed,3355073,"86,321.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Agency Nursing: Qualified,Div Of Surg Cancer & Cardiov,Reed,3357664,"57,427.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Agency Nursing: Qualified,Div Of Surg Cancer & Cardiov,Reed,3361632,"48,562.35",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3355070,"97,216.53",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3355073,"39,489.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3355071,"48,723.16",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3355072,"52,316.92",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3357665,"64,060.31",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3361630,"53,410.38",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,19/05/2016,It Eqpt-Additions,Capital Summary,Royal Brompton & Harefield Hospital,3363310,"126,582.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,12/05/2016,Consultancy Fees,Finance Directorate,Rsm Uk Consulting Llp,3360313,"31,551.12",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3346199,"34,215.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Med & Surg Equip General,Medical Director Summary,Scotia Uk Plc,3357617,"55,892.16",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,3358556,"78,636.06",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,3358560,"81,244.93",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3358557,"41,482.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,10/05/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3358561,"41,482.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3357085,"450,366.06",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3357085,"616,582.46",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3357085,"1,199,406.14",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,24/05/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3357085,"89,174.20",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Cleaning Materials,Nursing Directorate,Synergy Health Uk Ltd,3343451,"41,005.07",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3343452,"55,680.81",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3343453,"54,711.54",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3343454,"37,767.69",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Cleaning Materials,Nursing Directorate,Synergy Health Uk Ltd,3369612,"41,005.07",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3369614,"55,688.45",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3369615,"47,527.36",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3369616,"46,725.99",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,T & B Contractors Ltd,3354012,"54,300.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3355006,"42,028.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3368551,"42,028.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3369722,"39,470.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3369723,"40,920.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3369727,"29,323.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,03/05/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3346218,"49,054.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,26/05/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3361939,"49,054.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,05/05/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3356165,"167,964.00",Optional requirement only,
,,,,,,Sum:,"34,156,571.32",,
