Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Jac - Stock,Stock,Qualasept Ltd,3309293,"143,760.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Jac - Stock,Stock,Qualasept Ltd,3311539,"69,180.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Jac - Stock,Stock,Qualasept Ltd,3311540,"146,472.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Agency Nursing: Qualified,Division Of Medicine,Reed,3303304,"37,960.43",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Nursing: Qualified,Division Of Medicine,Reed,3305112,"87,293.27",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Nursing: Qualified,Division Of Medicine,Reed,3306161,"83,195.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Agency Nursing: Qualified,Division Of Women And Children,Reed,3303304,"67,378.86",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Nursing: Qualified,Division Of Women And Children,Reed,3305112,"57,454.55",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Nursing: Qualified,Division Of Women And Children,Reed,3306161,"56,917.74",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3303306,"37,574.02",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3305113,"39,118.77",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3306538,"38,467.43",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Scient & Prof: Unqu'D,Investigative Sciences & C S,Reed,3306538,"34,328.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3303304,"56,369.96",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3305112,"79,644.83",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3306161,"71,303.95",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Equip Maint Contracts,Investigative Sciences & C S,Roche Diagnostics Ltd,3283590,"283,248.72",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Equip Maint Contracts,Investigative Sciences & C S,Roche Diagnostics Ltd,3305257,"47,097.25",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Roche Products Ltd,3291741,"54,754.56",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Roche Products Ltd,3291769,"83,822.40",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Jac - Stock,Stock,Roche Products Ltd,3291775,"38,596.58",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Jac - Stock,Stock,Roche Products Ltd,3308247,"32,905.73",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Jac - Stock,Stock,Roche Products Ltd,3308273,"139,937.62",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Jac - Stock,Stock,Roche Products Ltd,3308277,"37,720.08",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Jac - Stock,Stock,Roche Products Ltd,3301807,"72,296.82",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Jac - Stock,Stock,Roche Products Ltd,3304191,"64,532.16",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Jac - Stock,Stock,Roche Products Ltd,3304523,"33,696.84",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,25/02/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3307340,"220,406.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Qeqm4 T&O (Theatre 2),Stock,Smith & Nephew Advanced Surgical Devices,3306005,"46,454.47",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3310189,"29,467.71",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,16/02/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3310192,"41,482.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,18/02/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3310924,"41,482.15",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3306529,"450,366.06",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3306529,"616,582.46",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3306529,"1,199,406.16",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,23/02/2016,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3306529,"89,174.18",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3296870,"101,627.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3303593,"101,627.10",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3297977,"109,474.89",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,09/02/2016,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,3305842,"41,000.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3297495,"69,675.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3297496,"69,675.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,04/02/2016,Computer Software/License,Information & Comms Technology,Ultima Business Solutions Ltd,3293297,"37,290.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,11/02/2016,Computer Hardware Purch,Medical Director Summary,Uptodate Inc,3307535,"66,674.28",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3292351,"49,054.00",Optional requirement only,
Department of Health,Imperial College Healthcare NHS Trust,02/02/2016,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3297875,"34,287.90",Optional requirement only,
,,,,,,,"28,151,845.59",,
,,,,,,,,,
