Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3450576,"36,594.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3455510,"120,763.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Miscellaneous Expenditure,Div Of Women & Clin Support,Jayex Technology Limited,3456930,"39,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2016,Stents,"Div Of Surg, Cardiov & Cancer",Bolton Medical S.L.U.,3451515,"25,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3456670,"88,290.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3456949,"148,767.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,3457905,"54,652.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3452365,"67,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3459288,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Kpmg Llp,3454423,"101,314.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3452097,"114,420.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3452100,"439,600.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3457030,"149,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3457006,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3457008,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,3450906,"396,478.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3457033,"44,519.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Gas,Nursing Directorate,Corona Energy,3452072,"48,568.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Gas,Nursing Directorate,Corona Energy,3452075,"30,424.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Gas,Nursing Directorate,Corona Energy,3452082,"39,134.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3445487,"51,066.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3459249,"716,661.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Minor Works,Nursing Directorate,Cbre Managed Services Ltd,3456670,45284.75,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Nhs Pay Recharge In: Nursing,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,3459267,547836,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3459264,122321.62,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3459286,71674.49,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Phone Instal & Maint,Information & Comms Technology,Daisy Corporate Services Ltd,3444849,33822,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3448348,47224.2,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3444981,46259.6,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3449374,49054,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Stents,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3457733,33600,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3449488,33205.49,Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,42670,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3449490,38332.03,Optional requirement only
